sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1495634	6	1868275	1	000090514824000470	"2024-02-07 18:03:34"	form4.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	81020	0	0	A	83055	D		0	3981	0																						"Constellation Energy Corp"	CEG	4911	871210716	PA	0004-12-31	49	e	"Dominguez Joseph"	"1310 Point Street"		Baltimore	MD	21231		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1495634	6	1868275	1	000114036123003962	"2023-02-01 21:10:42"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	41474	0	0	A	49684	D		0	505	0																						"Constellation Energy Corp"	CEG	4911	871210716	PA	0004-12-31	49	e	"Dominguez Joseph"	"1310 Point Street"		Baltimore	MD	21231		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1495634	6	1868275	1	000156761922014890	"2022-08-03 17:27:33"	doc1.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	33313	0	0	A	29855	D		0	-963	0																						"Constellation Energy Corp"	CEG	4911	871210716	PA	0004-12-31	49	e	"Dominguez Joseph"	"1310 Point Street"		Baltimore	MD	21231		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1495634	5	1109357	1	000106299322001969	"2022-02-01 14:25:01"	form4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"Common Stock"	2022-01-28	M	0	11293	0	0	A	33774	D		0	50	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO Exelon Generation"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495634	5	1109357	1	000106299322000886	"2022-01-10 17:15:38"	form4.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	18685	0	0	A	33774	D		0	124	0																						"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO Exelon Generation"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495634	4	1109357	1	000106299321011682	"2021-11-26 13:00:03"	form4.xml	4	2021-11-24	0	1	0	000000000000000000	0	"Common Stock"	2021-11-24	M	0	16000	39.81	636960	A	20821	D		0	332	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, Exelon Generation"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495634	4	1109357	1	000106299321011682	"2021-11-26 13:00:03"	form4.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	16000	54.39	870240	D	20821	D		0	-43	0	0																					"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, Exelon Generation"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495634	3	1109357	1	000106299321000643	"2021-01-26 17:30:34"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	21709	0	0	A	20821	D		0	-2445	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, ComEd"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495634	3	1109357	1	000110935720000032	"2020-01-29 12:18:19"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	33171	0	0	A	14458	D		0	-177	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, ComEd"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1495634	3	1109357	1	000110935719000029	"2019-02-06 17:30:08"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	55219	0	0	A	7423	D		0	-116	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Dominguez Joseph"	"10 S. Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"CEO, ComEd"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
