sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1933735	3	1661779	1	000110465924041330	"2024-04-01 06:01:37"	tm2410097-2_4seq1.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	502	22.6096	11350	D	151032	I	"By SE Agoura Investment LLC"	0	0	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923125308	"2023-12-12 13:57:45"	tm2332651-2_4seq1.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	6861	22.0376	151200	D	151534	I	"By SE Agoura Investment LLC"	0	-4	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	4	1661779	1	000110465923120209	"2023-11-21 11:23:19"	tm2331071-4_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	4687	22.2104	104100	D	158395	I	"By SE Agoura Investment LLC"	0	-3	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923105893	"2023-10-02 16:16:08"	tm2327297-2_4seq1.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	4557	22.3063	101650	D	163082	I	"By SE Agoura Investment LLC"	0	-3	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923081588	"2023-07-17 15:34:02"	tm2321439-1_4seq1.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	2033	22.4299	45600	D	167639	I	"By SE Agoura Investment LLC"	0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923068464	"2023-06-06 14:15:16"	tm2317718-1_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	2329	22.4775	52350	D	169690	I	"By SE Agoura Investment LLC"	0	-1	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923049126	"2023-04-24 18:17:29"	tm2313470-1_4seq1.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	S	0	2438	22.539	54950	D	172016	I	"By SE Agoura Investment LLC"	0	-1	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	3	1661779	1	000110465923025867	"2023-02-27 14:31:24"	tm237820-1_4seq1.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	2833	22.3703	63375	D	174454	I	"By SE Agoura Investment LLC"	0	-2	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	2	1661779	1	000110465922129216	"2022-12-21 18:50:53"	tm2233186-4_4seq1.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	S	0	4694	22.598	106075	D	177287	I	"By SE Agoura Investment LLC"	0	-3	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"4100 West Alameda Avenue,"	"3Rd Floor"	Burbank,	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	1	1661779	1	000110465922105393	"2022-10-03 17:44:20"	tm2227274-1_4seq1.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	S	0	2035	22.4324	45650	D	181981	I	"By SE Agoura Investment LLC"	0	-1	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"3900 West Alameda Avenue,"	"Suite 1200"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	1	1661779	1	000110465922098138	"2022-09-07 13:57:38"	tm2225318-1_4seq1.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	5084	20.5436	104444	D	184016	I	"By SE Agoura Investment LLC"	0	-3	0	0																					"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"3900 West Alameda Avenue,"	"Suite 1200"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1933735	1	1661779	1	000110465922077492	"2022-07-05 21:32:17"	tm2220456-5_4seq1.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	1883	22.76	42857	D	189100	I	"By SE Agoura Investment LLC"	0	-1	0																						"Startengine Crowdfunding, Inc."	STGC	6199	0	DE	0004-12-31	61	h	"Chernick Aubrey"	"3900 West Alameda Avenue,"	"Suite 1200"	Burbank	CA	91505		0	0	1	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
