sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1837720	1	1600620	1	000162828022005119	"2022-03-04 16:10:40"	wf-form4_164642821472438.xml	4	2022-03-02	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	4846	12.01	58200	D	90953	D		0	-5	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021023153	"2021-11-12 16:13:29"	wf-form4_163675158142693.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Shares"	2021-11-09	S	0	250000	30.0332	7508300	D	174598	D		1	-59	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021023153	"2021-11-12 16:13:29"	wf-form4_163675158142693.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-10	M	0	200000	5.566	1113200	A	174598	D		1	-787	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021021484	"2021-11-03 16:24:53"	wf-form4_163597106564909.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	45000	5.3	238500	A	137299	D		0	49	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021021484	"2021-11-03 16:24:53"	wf-form4_163597106564909.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	45000	31.64	1423800	D	137299	D		0	-25	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021018594	"2021-09-14 17:11:00"	wf-form4_163165384671882.xml	4	2021-09-10	0	1	0	000000000000000000	0	"Common Shares"	2021-09-13	M	0	150000	3.2	480000	A	137299	D		0	-1181	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021018594	"2021-09-14 17:11:00"	wf-form4_163165384671882.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Common Shares"	2021-09-10	S	0	150000	19.84	2976000	D	137299	D		0	-52	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021017662	"2021-08-26 16:15:48"	wf-form4_163000892467082.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	5000	15.85	79250	D	137299	D		0	-4	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021016407	"2021-08-10 16:11:57"	wf-form4_162862630456598.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	45000	16.03	721350	D	142299	D		0	-24	0																						"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1837720	1	1600620	1	000162828021004740	"2021-03-15 16:36:13"	wf-form4_161584054793459.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	40000	3.02	120800	A	187299	D		0	27	0																	C		0	0000		"Aurinia Pharmaceuticals Inc."	AUPH	2834	0	A0	0004-12-31	28	d	"Solomons Neil"	"#1203-4464 Markham Street"		Victoria	A1	V8Z7X8	"British Columbia, Canada"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
