sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1798714	1	1471420	35	000156761921010041	"2021-05-14 12:56:23"	doc1.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Columbia Seligman Premium Technology Growth Fund, Inc."	2021-05-06	P	0	325	33.13	10767	A	325	D		0	32767	0	0																					"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Beckman Daniel"	"225 Franklin St."		Boston	MA	02110		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1518807	2	1471420	35	000156761920020115	"2020-11-19 17:08:09"	doc1.xml	4	2020-11-17	0	0	0	000000000000000000	0	"Columbia Seligman Premium Technology Growth Fund, Inc."	2020-11-17	P	0	100	24.2843	2428	A	100	D		0	32767	0																	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Petersen Christopher O."	"5228 Ameriprise Financial Center"		Minneapolis	MN	55474		0	1	0	0	"Pres, Prin Exec Off"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	4	1471420	35	000156761919017245	"2019-08-19 13:42:24"	doc1.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Columbia Seligman Premium Technology Growth Fund, Inc. (STK)"	2019-06-25	P	0	1300	20.0242	26031	A	1406	D		0	1226	0	0																C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Carlton Pamela G"	"225 Franklin St."		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228529	2	1471420	225	000114036114043238	"2014-11-24 16:31:45"	doc1.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Columbia Seligman Premium Technology Growth Fund, Inc."	2014-11-10	S	0	0	17.7264	9	D	127	D		0	0	2068	-1	3	3	1	8	11	15	16	-1	2	7	20	6	14	38	58	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Paglia Catherine James"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1209082	3	1471420	234	000114036113003694	"2013-01-30 13:05:02"	doc1.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Columbia Seligman Premium Technology Growth Fund, Inc. (STK)"	2012-11-05	P	0	500	14.52	7260	A	500	D		0	32767	1157	0	0	0	0	3	-1	1	8	-1	1	2	11	9	4	1	-4	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Lewis Stephen R Jr"	"901 S. Marquette Avenue"		Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1204830	3	1471420	231	000114036112044081	"2012-10-18 11:39:00"	doc1.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock (STK)"	2012-10-17	P	0	100	15.1666	1517	A	100	D		0	32767	1131	0	0	-1	-2	-5	7	3	11	-1	-5	-4	-7	-5	-11	2	0	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Flynn Patricia M"	"901 S. Marquette Avenue"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1228529	5	1471420	229	000114036112043317	"2012-10-10 10:03:38"	doc1.xml	4	2012-10-09	0	0	0	000000000000000000	0	"Common Stock (STK)"	2012-10-09	P	0	100	15.7134	1571	A	100	D		0	32767	1139	0	-2	-2	-4	-7	0	-1	4	1	-1	-3	-2	1	-8	11	3	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Paglia Catherine James"	"901 S. Marquette Avenue"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449984	2	1471420	233	000114036112043186	"2012-10-09 13:55:08"	doc1.xml	4	2012-10-08	0	0	0	000000000000000000	0	"Common Stock (STK)"	2012-10-08	P	0	100	15.86	1586	A	100	D		0	32767	1154	0	-1	-3	-5	-11	-1	-1	2	1	1	-2	0	2	-6	16	4	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Carlton Pamela G"	"901 S. Marquette Avenue"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1024054	9	1471420	228	000114036112043018	"2012-10-05 12:07:24"	doc1.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock (STK)"	2012-10-04	P	0	625	15.6687	9793	A	625	D		0	32767	1109	0	2	2	-1	-5	1	3	3	-1	-3	-4	-4	-3	-11	17	3	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Alison Taunton-Rigby"	"901 S. Marquette Avenue"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1383542	3	1471420	230	000114036112042902	"2012-10-04 14:52:12"	doc1.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock (STK)"	2012-09-20	P	0	3050	16.25	49563	A	3050	D		0	32767	1081	0	-1	1	-2	-5	-1	0	3	-2	-3	-3	-3	-2	-11	20	2	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Maher John F"	"901 South Marquette Avenue"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1449985	3	1471420	232	000114036112042899	"2012-10-04 14:25:08"	doc1.xml	4	2012-10-04	0	0	0	000000000000000000	0	"Common Stock (STK)"	2012-10-04	P	0	100	15.69	1569	A	100	D		0	32767	1081	0	-1	1	-2	-5	-1	0	3	-2	-3	-3	-3	-2	-11	20	2	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Blatz Kathleen"	"901 South Marquette Avenue"	"Suite 2810"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1187259	24	1471420	227	000114036112042895	"2012-10-04 14:10:26"	doc1.xml	4	2012-10-02	0	0	0	000000000000000000	0	"Common Stock (STK)"	2012-10-02	P	0	100	15.8155	1582	A	100	D		0	32767	1081	0	-1	1	-2	-5	-1	0	3	-2	-3	-3	-3	-2	-11	20	2	C		0	0000		"Columbia Seligman Premium Technology Growth Fund, Inc."	STK	0	0		0000-00-00	0	0	"Richie Leroy C"	"225 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
