sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1709574	7	1819928	1	000120919124005174	"2024-04-02 16:04:15"	doc4.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	10417	0	0	A	382605	D		0	3	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919124004920	"2024-03-19 16:05:30"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	14273	0	0	A	377949	D		0	4	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919124000334	"2024-01-03 16:07:50"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	10416	0	0	A	369704	D		0	3	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123059455	"2023-12-21 17:01:55"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	389	28.22	10978	A	365049	D		0	0	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123059108	"2023-12-19 16:02:58"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	6471	0	0	A	364660	D		0	2	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123051387	"2023-10-03 16:04:36"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	10417	0	0	A	361768	D		0	3	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123050261	"2023-09-21 16:18:25"	doc4.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-19	P	0	1765	28.36	50055	A	357112	D		0	0	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123049905	"2023-09-19 16:05:02"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	6471	0	0	A	355347	D		0	2	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123040953	"2023-07-05 16:03:02"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	10417	0	0	A	352455	D		0	3	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1709574	7	1819928	1	000120919123038341	"2023-06-20 16:05:39"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	6471	0	0	A	348016	D		0	2	0																						"Doubleverify Holdings, Inc."	DV	7370	822714562	DE	0004-12-31	73	i	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
