sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1233307	7	793074	1	000090514820000682	"2020-06-10 17:32:09"	form4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	S	0	14130523	41	579351443	D	3137	I	"By Trust,By spouse as UTMA custodian for"	0	-100	0																	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"Po Box 45308"		Omaha	NE	68145		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760214035010	"2014-12-12 16:35:49"	form4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	48	29.8669	1434	A	21193976	I	"By spouse as UTMA custodian for minor ch"	0	0	17060	0	1	1	2	2	7	-8	-18	0	-1	6	12	19	14	28	45	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760213035220	"2013-12-19 17:09:32"	form4.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	P	0	89	24.4825	2179	A	21278177	I	"By spouse as UTMA custodian for minor ch"	0	0	12333	-1	-1	-1	0	5	2	8	26	5	4	5	9	7	5	19	20	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760212034438	"2012-12-18 18:02:25"	form4.xml	4	2012-12-17	0	0	0	000000000000000000	5	"Common Stock"	2012-12-17	S	0	145617	20.7972	3028426	D	21271918	D	"By Spouse,Trustee For Self And Children,"	0	-1	15911	2	0	0	1	10	17	15	17	0	-3	-5	-4	2	-7	-1	5	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760212034012	"2012-12-14 17:16:32"	form4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	604383	20.8928	12627280	D	22131635	D	"By Spouse,Trustee For Self And Children,"	1	-3	17089	0	0	0	3	9	18	18	16	-3	-3	-4	-5	-6	-6	-5	2	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760212031751	"2012-11-20 18:18:45"	form4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	100000	18.33	1833000	A	22736018	D	"By Spouse,Trustee For Self And Children,"	0	0	15509	-1	0	0	3	0	6	18	11	1	0	2	4	0	1	0	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	3	793074	1	000112760212031751	"2012-11-20 18:18:45"	form4.xml	4	2012-11-20	0	1	0	000000000000000000	1	"Common Stock"	2012-11-20	S	0	89500	22.6388	2026173	D	22736018	D	"By Spouse,Trustee For Self And Children,"	0	0	15509	-1	0	0	3	0	6	18	11	1	0	2	4	0	1	0	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	0	1	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	2	793074	1	000112760209023829	"2009-11-30 18:30:42"	form4.xml	4	2009-11-27	0	1	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	91500	18.3771	1681507	A	23426418	D	"By Spouse,Trustee For Self And Children,"	1	0	20592	2	2	2	7	8	20	17	26	-2	-1	4	6	11	5	13	28	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	1	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	2	793074	1	000112760209023683	"2009-11-25 17:18:55"	form4.xml	4	2009-11-24	0	1	0	000000000000000000	0	"Common Stock"	2009-11-24	P	0	8500	18.4836	157111	A	23334918	D	"By Spouse,Trustee For Self And Children,"	0	0	21452	0	-1	-1	5	10	20	24	26	-1	2	7	7	11	14	17	36	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	1	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233307	2	793074	1	000112760209023130	"2009-11-20 11:51:41"	form4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	320100	19.9726	6393229	A	23326418	D	"By Spouse,Trustee For Self And Children,"	0	1	21915	0	0	0	-2	8	16	19	21	1	4	7	7	11	22	27	33	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Clarence L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	1	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
