sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1185838	19	825202	2	000089924323018220	"2023-08-17 18:50:29"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	22489	7.9766	179386	D	14130002	I	"Held by Trust,Held by Spouse,Held by Son"	1	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924323018130	"2023-08-14 18:47:39"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	3111	8.151	25358	D	14141246	I	"Held by Trust,Held by Spouse,Held by Son"	0	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924322033841	"2022-10-19 18:18:16"	doc4.xml	4	2022-10-17	0	0	0	000000000000000000	0	"Common Stock"	2022-10-17	P	0	10208	7.23467	73852	A	14178970	I	"Held by Trust,Held by Spouse,Held by Son"	1	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924322033173	"2022-10-06 18:32:00"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	20000	7.24864	144973	A	14168762	I	"Held by Trust,Held by Spouse,Held by Son"	1	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924322024268	"2022-06-27 20:59:08"	doc4.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	18494	7.90362	146170	A	14062443	I	"Held by Trust,Held by Spouse,Held by Son"	1	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924322018657	"2022-05-18 18:53:55"	doc4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	30000	8.23133	246940	A	13955035	I	"Held by Trust,Held by Spouse,Held by Son"	1	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924322014553	"2022-04-12 16:15:14"	doc4.xml	4	2022-01-24	0	0	0	000000000000000000	0	"Common Stock"	2022-01-24	P	0	6743	7.91	53337	A	13915035	I	"Held by Trust,Held by Spouse,Held by Son"	0	0	0																						"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924321034715	"2021-09-01 10:35:38"	doc4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	P	0	10100	8.463	85476	A	13213420	I	"Held by Trust,Held by Spouse,Held by Son"	0	0	0	0																					"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924320027846	"2020-10-08 18:23:41"	doc4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	91428	6.02684	551022	A	12489397	I	"Held by Spouse,Held by Trust,Held by Son"	1	1	0																	C		0	0000		"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185838	19	825202	2	000089924320026185	"2020-09-23 19:06:28"	doc4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	P	0	50000	5.97915	298958	A	12187151	I	"Held by Spouse,Held by Trust,Held by Son"	1	0	0																	C		0	0000		"Sprott Focus Trust Inc."	FUND	0	592876580	MD	0004-12-31	0	0	"George W Whitney"	"C/o Sprott Asset Management USA Inc."	"1910 Palomar Point Way, Suite 200"	Carlsbad	CA	92008		1	0	1	1		"Senior Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
