sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1739452	3	1651308	3	000165130824000077	"2024-06-26 17:24:35"	wk-form4_1719437065.xml	4	2024-06-24	0	0	0	000000000000000000	4	"American Depositary Shares"	2024-06-24	S	0	1459	159.79	233133	D	1223945	D	"By Wife,See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130824000072	"2024-06-20 17:25:11"	wk-form4_1718918703.xml	4	2024-06-17	0	0	0	000000000000000000	4	"American Depositary Shares"	2024-06-17	S	0	3254	155.257	505208	D	1242912	D	"By Wife,See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130823000100	"2023-06-27 17:20:03"	wf-form4_168790078913526.xml	4	2023-06-26	0	0	0	000000000000000000	4	"American Depositary Shares"	2023-06-26	S	0	1495	182.365	272636	D	1030362	D	"By Wife,See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130823000078	"2023-06-09 17:44:36"	wf-form4_168634706406225.xml	4	2023-06-07	0	0	0	000000000000000000	4	"American Depositary Shares"	2023-06-07	S	0	3291	224.734	739599	D	872139	D	"By Wife,See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130823000073	"2023-05-10 16:44:19"	wf-form4_168375144660771.xml	4	2023-05-08	0	0	0	000000000000000000	4	"American Depositary Shares"	2023-05-08	S	0	7000	253.72	1776037	D	914922	D	"By Wife,See Footnote"	0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130822000090	"2022-06-22 17:45:33"	wf-form4_165593431479531.xml	4	2022-06-17	0	0	0	000000000000000000	4	"American Depositary Shares"	2022-06-17	S	0	1588	142.629	226495	D	816356	D	"By Wife,See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130822000079	"2022-06-08 17:42:20"	wf-form4_165472451863399.xml	4	2022-06-06	0	0	0	000000000000000000	4	"American Depositary Shares"	2022-06-06	S	0	3410	141.995	484202	D	837000	D	"By Wife,See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130822000067	"2022-05-06 17:15:12"	wf-form4_165187169476462.xml	4	2022-05-05	0	0	0	000000000000000000	4	"American Depositary Shares"	2022-05-05	S	0	6725	164.353	1105276	D	881330	D	"See Footnote,By Wife"	0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130821000224	"2021-11-10 17:14:22"	wf-form4_163658242455284.xml	4	2021-11-08	0	0	0	000000000000000000	3	"American Depositary Shares"	2021-11-08	S	0	10000	358.266	3582663	D	968261	D	"By Wife"	1	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1739452	3	1651308	3	000165130821000149	"2021-07-08 18:25:24"	wf-form4_162578307197535.xml	4	2021-07-06	0	0	0	000000000000000000	3	"American Depositary Shares"	2021-07-06	S	0	10180	325.533	3313927	D	1097754	D	"By Wife"	0	-1	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wu Xiaobin"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Pres, COO, GM China"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
