sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1557419	4	899051	1	000112760217021889	"2017-06-20 13:31:55"	form4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	20000	52.18	1043600	A	56231	D	"By 401(k) Plan"	1	55	0	0																C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760217021889	"2017-06-20 13:31:55"	form4.xml	4	2017-06-16	0	1	0	000000000000000000	1	"Common Stock"	2017-06-16	S	0	16578	90.74	1504288	D	56231	D	"By 401(k) Plan"	0	-23	0	0																C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760217019757	"2017-05-30 18:38:38"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	20000	52.18	1043600	A	52809	D	"By 401(k) Plan"	1	61	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760217019757	"2017-05-30 18:38:38"	form4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	S	0	16798	86	1444628	D	52809	D	"By 401(k) Plan"	0	-24	0																	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760217005991	"2017-02-14 16:08:38"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	13707	45.61	625176	A	43490	D	"By 401(k) Plan"	0	46	32767	0	1	1	1	4				2	3	7	7	15	16	27	16	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760217005991	"2017-02-14 16:08:38"	form4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	13707	78.95	1082168	D	43490	D	"By 401(k) Plan"	0	-24	32767	0	1	1	1	4				2	3	7	7	15	16	27	16	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760217000965	"2017-01-05 14:20:42"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	22844	45.61	1041915	A	43345	D	"By 401(k) Plan"	0	111	32767	0	0	0	-1	4	10			0	0	2	4	10	8	25	12	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760217000965	"2017-01-05 14:20:42"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	36744	74	2719056	D	43345	D	"By 401(k) Plan"	0	-46	32767	0	0	0	-1	4	10			0	0	2	4	10	8	25	12	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760216068089	"2016-11-22 15:56:54"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	9137	45.61	416739	A	57245	D	"By 401(k) Plan"	0	19	32767	0	0	0	-3	4	12			2	4	7	6	6	8	16	11	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1557419	4	899051	1	000112760216068089	"2016-11-22 15:56:54"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	9137	72	657864	D	57245	D	"By 401(k) Plan"	0	-14	32767	0	0	0	-3	4	12			2	4	7	6	6	8	16	11	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Gupta Sanjay"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		0	0	0	1		"Executive Vice President - AIC"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
