sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1210748	17	910322	2	000114420414007361	"2014-02-10 18:18:36"	form465865_20140210061749-.xml	4	2014-02-10	0	1	0	000000000000000000	6	"Common Stock"	2014-02-10	S	0	9750	12.7552	124363	D	390325	D	ESOP,401(k),RSA	0	-2	6734	0	1	1	3	12	3	2	2	0	-5	-7	-9	-3	1	33	54	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	"SrEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	15	910322	2	000114420412043127	"2012-08-06 17:21:43"	form452261_20120806052039-.xml	4	2012-08-03	0	1	0	000000000000000000	6	"Common Stock"	2012-08-03	S	0	30000	9.5434	286302	D	378843	D	ESOP,401(k),RSA	0	-7	6361	0	1	1	1	6	1	2	34	2	6	-4	-1	4	12	-11	-20	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-03-19	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	"US 11042"		0	1	0	0	"SrEVP,Secyand ChiefRiskOfficer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	12	910322	1	000121074807000004	"2007-11-14 14:54:40"	primary_doc.xml	4	2007-11-12	0	1	0	000000000000000000	0	"Common Stock"	2007-11-12	S	0	15651	25.0076	391394	D	202360	D	ESOP,401(k),RSA	0	-7	29985	0	-1	-3	-5	-5	2	-4	-32	4	6	-2	-7	9	-3	-9	-5						"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"EVP, Secy, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	12	910322	1	000121074807000003	"2007-11-13 17:10:13"	primary_doc.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	21300	24.7139	526407	D	218011	D	ESOP,401(k),RSA	0	-9	29731	3	-1	-1	-5	-4	4	-4	-30	2	0	-5	-10	3	-6	-12	-7						"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"EVP, Secy, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	12	910322	1	000121074807000002	"2007-11-09 13:04:34"	primary_doc.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	600	25	15000	D	239311	D	ESOP,401(k),RSA	0	0	27490	0	1	1	1	9	11	0	-22	2	-6	-4	-8	-2	-9	-12	-8						"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"EVP, Secy, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	12	910322	1	000121074806000005	"2006-02-09 17:52:13"	primary_doc.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	S	0	48964	27.8902	1365614	D	215930	E		1	-18	13912	0	0	0	1	6	12	8	10														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"EVP, Secy, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	9	910322	1	000121074806000003	"2006-02-01 15:38:36"	primary_doc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	50000	28.8083	1440414	D	215930	E		1	-19	13778	0	-1	-1	-3	3	8	5	6														"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"EVP Secy, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	9	910322	1	000121074805000008	"2005-11-04 12:58:38"	primary_doc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	S	0	60000	28.0219	1681311	D	204194	D	ESOP,401(k)	1	-23	15668	0	1	2	3	6	2	13	5	0	0	10	5	2	5	8	28	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"EVP Secy, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	10	910322	1	000121074805000006	"2005-10-26 16:57:57"	primary_doc.xml	4	2005-10-24	0	1	0	000000000000000000	0	"Common Stock"	2005-10-24	S	0	52500	27.9771	1468797	D	204194	D	ESOP,401(k)	0	-20	17753	-1	-2	-2	0	6	9	12	10	6	10	9	3	-1	6	14	31	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"ExecVP,Secy, GC"		0	0	0	0	0	1	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1210748	3	910322	1	000121074805000003	"2005-02-04 15:55:03"	primary_doc.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	22000	38.42	845240	D	135202	D	ESOP,401(k)	0	-14	24370	0	1	1	-2	2	8	11	14	2	0	-1	-4	-3	12	-1	60	C		0	0000		"Astoria Financial Corp"	AF	6035	113170868	DE	0004-12-31	60	h	"Eggleston Alan P"	"One Astoria Federal Plaza"		"Lake Success"	NY	11042		0	1	0	0	"Exec.VP, Sec., Gen. Counsel"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
