sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1609916	1	1030469	5	000156218024002657	"2024-03-13 16:51:42"	primarydocument.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	f	2300	0	0	A	102300	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218023006128	"2023-08-02 19:50:40"	primarydocument.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	f	3277	33.319	109186	D	100000	D		0	-3	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218023002862	"2023-03-16 16:45:40"	primarydocument.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	f	1990	0	0	A	103277	D		0	2	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218023002393	"2023-03-03 16:27:01"	primarydocument.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	f	70870	29.9208	2120489	D	0	I	"Wendco of Puerto Rico, Inc."	1	-100	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218022006404	"2022-09-01 17:23:24"	primarydocument.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	f	5503	27.3688	150611	A	101287	D		0	6	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218022003558	"2022-04-27 21:29:41"	primarydocument.xml	4	2022-04-25	0	0	0	000000000000000000	0	"Common Stock"	2022-04-25	P	f	19215	26.013	499840	A	95784	D		0	25	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218022003034	"2022-03-31 16:36:49"	primarydocument.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Common Stock"	2022-03-30	M	f	1000	0	0	A	76569	D		0	1	0																						"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000156218022001927	"2022-02-25 15:48:00"	primarydocument.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	P	f	19754	26.8993	531370	A	75569	D		1	35	0	0																					"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000160991620000001	"2020-02-28 16:47:59"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	11848	16.9615	200959	A	52615	D		0	29	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1609916	1	1030469	5	000160991619000002	"2019-11-22 18:40:46"	primary_doc.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	1650	20.3977	33656	A	111637	M	"Wendco of Puerto Rico, Inc."	0	2	0																	C		0	0000		"Ofg Bancorp"	OFG	6022	660538893	PR	0004-12-31	60	h	"Colon Jorge"	"Po Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
