sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1833462	3	1422930	1	000141588924011078	"2024-04-17 20:33:27"	form4-04182024_120420.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	7000	21.6416	151491	D	30958	D		0	-18	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000141588924010119	"2024-04-03 17:50:04"	form4-04032024_090452.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	10541	0	0	A	30958	D		0	52	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000141588924010119	"2024-04-03 17:50:04"	form4-04032024_090452.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	4745	23.1647	109917	D	30958	D		0	-13	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000141588924009866	"2024-04-02 19:37:06"	form4-04022024_110400.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	1055	0	0	A	25162	D		0	4	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000141588924009866	"2024-04-02 19:37:06"	form4-04022024_110400.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	475	23.6366	11227	D	25162	D		0	-2	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000141588924006761	"2024-03-05 17:05:17"	form4-03052024_100303.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	7000	21.1063	147744	D	24582	D		0	-22	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000141588924005755	"2024-02-28 18:33:12"	form4-02282024_110203.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-27	S	0	49000	20.38	998620	D	24582	D		0	-67	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000120919124000554	"2024-01-03 19:17:27"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	7582	0	0	A	24582	D		1	45	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000120919124000554	"2024-01-03 19:17:27"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-01-02	S	0	3466	15.9722	55360	D	24582	D		0	-12	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833462	3	1422930	1	000120919123057236	"2023-12-04 16:45:07"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	M	0	130	0	0	A	20466	D		0	1	0																						"Pubmatic, Inc."	PUBM	7370	205863224	DE	0004-12-31	73	i	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
