sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1062406	13	1728688	3	000120919121020962	"2021-03-16 17:33:08"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Class A common stock, par value $0.0001 per share"	2021-03-15	S	0	200000	32.83	6566000	D	550637	I	"By Front Street Equities, LLC,By wife"	0	-27	0																	C	A	0	0000		"I3 Verticals, Inc."	IIIV	5331	824052852	KY	0004-01-31	53	g	"Wilds David M"	"40 Burton Hills Blvd."	"Suite 415"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1062406	13	1728688	3	000120919120062970	"2020-12-11 16:49:58"	doc4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Class A common stock, par value $0.0001 per share"	2020-12-10	S	0	400000	27.1	10840000	D	750637	I	"By Front Street Equities, LLC,By wife"	0	-35	0																	C	A	0	0000		"I3 Verticals, Inc."	IIIV	5331	824052852	KY	0004-01-31	53	g	"Wilds David M"	"40 Burton Hills Blvd."	"Suite 415"	Nashville	TN	37215		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1062406	1	29534	1	000002953407000011	"2007-03-16 16:54:41"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	0	"Common Stock"	2007-03-15	M	0	5588	10.7315	59968	A	198113	D		0	3	0																	C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wilds David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1062406	1	29534	1	000002953406000003	"2006-01-13 15:16:57"	primary_doc.xml	4	2006-01-12	0	1	0	000000000000000000	0	"Common Stock"	2006-01-12	M	0	13950	4.2991	59972	A	192525			0	8	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wilds David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1062406	1	29534	1	000002953406000003	"2006-01-13 15:16:57"	primary_doc.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock"	2006-01-12	S	0	6050	17.7717	107519	D	192525			0	-3	0	0																					"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wilds David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
17	11	1062406	2	1091312	1	000120919104040419	"2004-08-11 15:59:04"	bna90208_bna03wilds.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	5000	16.0196	80098	A	444464	D	"see footnote 1"	1	1	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Wilds David M"	"104 Woodmont Blvd"	"Ste 300"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
20	34	1062406	3	1088022	2	000100579404000584	"2004-08-05 17:22:04"	dwildsform4080504_ex.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	12803	9.01894	115470	D	163612	I	"by First Avenue Partners, L.P."	1	-7	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000504	"2004-06-23 09:59:20"	dwildsform4a062204c_ex.xml	4/A	2004-06-16	0	1	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	50213	15.004	753398	D	176415	I	"by First Avenue Partners, L.P."	1	-22	0	0																C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000502	"2004-06-23 09:56:25"	dwildsform4a062204b_ex.xml	4/A	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-09	S	0	65302	13.5784	886697	D	147439	I	"by First Avenue Partners, L.P."	0	-31	0	0																C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000500	"2004-06-23 09:53:27"	dwildsform4a062204_ex.xml	4/A	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	109698	11.1416	1222211	D	137571	I	"by First Avenue Partners, L.P."	0	-44	0	0																C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000465	"2004-06-14 12:56:02"	dwildsform4061104_ex.xml	4	2004-06-09	0	1	0	000000000000000000	1	"Common Stock"	2004-06-09	S	0	65302	13.5784	886697	D	147500	I	"by First Avenue Partners, L.P."	0	-31	0	0																C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000442	"2004-06-07 17:20:38"	dwildsform4060704_ex.xml	4	2004-06-03	0	1	0	000000000000000000	1	"Common Stock"	2004-06-03	S	0	109698	11.1416	1222211	D	137726	I	"by First Avenue Partners, L.P."	0	-44	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000430	"2004-05-28 17:46:37"	dwildsform4052804_ex.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	129650	9.02798	1170477	D	98819	I	"by First Avenue Partners, L.P."	1	-57	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000359	"2004-05-10 17:16:32"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock"	2004-05-06	S	0	51964	9.0181	468617	D	228469	I	"by First Avenue Partners, L.P."	0	-19	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000322	"2004-04-28 18:01:29"	dwildsform4042804_ex.xml	4	2004-04-26	0	0	0	000000000000000000	0	"Common Stock"	2004-04-26	S	0	93742	9.01626	845203	D	280433	I	"by First Avenue Partners, L.P."	1	-25	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1062406	3	1088022	2	000100579404000309	"2004-04-22 18:10:23"	dwildsform4042204_ex.xml	4	2004-04-13	0	1	0	000000000000000000	1	"Common Stock"	2004-04-20	S	0	524644	9.49729	4982697	D	374175	I	"by First Avenue Partners, L.P."	1	-58	0																	C		0	0000		"Ipix Corp"	IPIX	7389	522213841	DE	0004-12-31	73	i	"Wilds David M"	"138 Second Avenue North"	"Ste 200"	Nashville	TN	37201		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	11	1062406	2	1091312	1	000120919104007867	"2004-02-09 15:51:03"	bna86966_dw.xml	4	2004-02-05	0	0	0	000000000000000000	0	"Common Stock"	2004-02-05	P	0	5000	15	75000	A	439464	D		0	1	0	0																C		0	0000		"Symbion Inc/tn"	SMBI	8011	621625480	DE	0004-12-31	80	i	"Wilds David M"	"104 Woodmont Blvd"	"Ste 300"	Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
23	66	1062406	1	29534	1	000002953404000005	"2004-01-13 15:57:47"	primary_doc.xml	4	2004-01-12	0	1	0	000000000000000000	0	"Common Stock"	2004-01-12	M	0	34262	3.5064	120136	A	235284	D		0	17	0	0																C		0	0000		"Dollar General Corp"	DG	5331	610502302	TN	0004-01-31	53	g	"Wilds David M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
