sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1185995	9	1524931	1	000152493124000022	"2024-03-04 16:10:44"	wk-form4_1709586385.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	665	0	0	A	1504	D		0	79	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Bilney Jody L"	"1623 Toomey Rd."		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185995	9	1524931	1	000152493123000072	"2023-08-17 16:01:02"	wk-form4_1692302453.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	240	0	0	A	839	D		0	40	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Bilney Jody L"	"1623 Toomey Rd."		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185995	9	1524931	1	000152493123000025	"2023-03-03 16:08:20"	wf-form4_167787766092381.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	359	0	0	A	599	D		0	150	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Bilney Jody L"	"1623 Toomey Rd."		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1185995	9	1524931	1	000152493122000067	"2022-08-17 16:23:50"	wf-form4_166076780916135.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	240	0	0	A	240	D		0	32767	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Bilney Jody L"	"1623 Toomey Rd."		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
25	135	1185995	7	49071	1	000004907119000030	"2019-02-27 14:20:13"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Humana Common"	2019-02-25	M	0	20804	167.805	3491015	A	9774	D		0	-189	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Consumer Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	7	49071	1	000004907119000030	"2019-02-27 14:20:13"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	3	"Humana Common"	2019-02-25	S	0	23324	307.335	7168286	D	9774	D		0	-70	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Consumer Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	7	49071	1	000004907118000145	"2018-12-18 15:35:01"	edgar.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Humana Common"	2018-12-15	M	0	3208	0	0	A	12618	D		0	34	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Consumer Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	7	49071	1	000004907118000084	"2018-06-18 15:12:50"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Humana Common"	2018-06-15	M	0	28068	148.94	4180451	A	29334	D		0	2217	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Consumer Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	7	49071	1	000004907118000084	"2018-06-18 15:12:50"	edgar.xml	4	2018-06-15	0	1	0	000000000000000000	4	"Humana Common"	2018-06-15	S	0	27461	306.462	8415756	D	29334	D		0	-48	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Consumer Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1185995	7	49071	1	000004907118000045	"2018-02-27 18:40:51"	edgar.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Humana Common"	2018-02-24	M	0	4472	0	0	A	25045	D		0	22	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Bilney Jody L"	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Chief Consumer Officer"		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
