sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1321272	4	1276520	3	000095017023068175	"2023-12-05 16:15:51"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	f	200000	6.177	1235400	D	4249974	D	"By GRAT"	0	-4	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919123045674	"2023-08-14 17:01:11"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	200000	6.006	1201200	D	4449974	D	"By GRAT"	0	-4	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919123031688	"2023-05-23 17:00:57"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common"	2023-05-22	S	0	125000	5.524	690500	D	4649974	D		0	-3	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919122056104	"2022-11-08 16:30:38"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Class A Common"	2022-11-04	S	0	200000	4.577	915400	D	3639625	D		0	-5	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919122045221	"2022-08-10 16:45:23"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common"	2022-08-08	S	0	100000	4.254	425400	D	3839625	D		0	-3	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919122032182	"2022-05-26 16:13:30"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Class A Common"	2022-05-24	S	0	100000	3.947	394700	D	3939625	D		0	-2	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919122012729	"2022-02-24 16:45:54"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	S	0	150000	4.173	625950	D	2815504	D		0	-5	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919121064757	"2021-11-16 16:16:37"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	150000	4.3768	656520	D	2965504	D		0	-5	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919121035306	"2021-05-24 16:15:21"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-21	M	0	246333	0	0	A	3115504	D		0	9	0																						"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1321272	4	1276520	3	000120919120031989	"2020-05-26 16:15:28"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-22	M	0	246333	0	0	A	2225268	D		0	12	0																	C	A	0	0000		"Genworth Financial Inc"	GNW	6311	800873306	DE	0004-12-31	63	h	"McInerney Thomas J"	"C/o Genworth Financial, Inc."	"6620 West Broad Street"	Richmond	VA	23230		1	1	0	0	"Pres, CEO; Dir"		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
