sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1416572	2	21535	1	000120919123038019	"2023-06-16 17:29:48"	doc4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	10000	40	400000	D	258990	D		0	-4	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	2	21535	1	000120919122056725	"2022-11-14 17:40:22"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	10000	37	370000	D	249733	D		0	-4	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	2	21535	1	000120919122032288	"2022-05-26 17:30:59"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	12442	27.5147	342338	D	259733	D		1	-5	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	2	21535	1	000120919122032288	"2022-05-26 17:30:59"	doc4.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	12442	9.44	117452	A	259733	D		1	5	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	1	21535	1	000120919121053775	"2021-08-27 21:51:43"	doc4.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	6000	9.44	56640	A	250442	D		0	2	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	1	21535	1	000120919121049932	"2021-08-05 16:24:43"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	20000	35.46	709200	D	244442	D		0	-8	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	1	21535	1	000120919121049932	"2021-08-05 16:24:43"	doc4.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	20000	9.44	188800	A	244442	D		0	9	0																						"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	1	21535	1	000120919120057795	"2020-11-10 20:51:45"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	33780	23.5268	794736	D	240457	D		1	-12	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	1	21535	1	000120919120057795	"2020-11-10 20:51:45"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	33780	10.58	357392	A	240457	D		1	16	0																	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1416572	1	21535	1	000120919119045306	"2019-08-09 14:14:36"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	3000	13.07	39210	A	209547	D		0	1	0	0																C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Jones Jeffrey D"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
