sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1110860	12	108516	1	000120919117059928	"2017-11-09 14:05:11"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Shares"	2017-11-07	S	0	20000	43.82	876400	D	65840	D		0	-23	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"233 Pierce"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110860	12	108516	1	000120919117058764	"2017-11-02 14:21:09"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Shares"	2017-10-31	S	0	45376	45.77	2076860	D	85840	D		0	-35	0	0																C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"233 Pierce"		Birmingham	MI	48009		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110860	1	108516	1	000120919115072898	"2015-10-02 09:32:02"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Shares"	2015-09-30	M	0	53700	17.0426	915190	A	147940	D		0	57	9971	0	3	5	9	15	13	36	83	4	19	12	3	-10	-1	-24	-22	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110860	1	108516	1	000120919115033491	"2015-04-10 09:23:37"	doc4.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Common Shares"	2015-04-09	M	0	4000	21	84000	A	90240	D		0	5	13030	0	1	-1	-1	-3	3	6	32	1	3	3	5	5	-21	-25	-9	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110860	1	108516	1	000120919114035740	"2014-05-21 13:07:58"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Shares"	2014-05-20	M	0	4000	21.35	85400	A	83870	D		0	5	14674	0	1	4	6	12	9	1	-25	-1	2	4	1	-1	-4	11	132	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1110860	1	108516	1	000120919113035842	"2013-07-08 14:45:50"	doc4.xml	4	2013-07-05	0	1	0	000000000000000000	0	"Common Shares"	2013-07-05	M	0	4000	12.6	50400	A	77300	D		0	5	16799	0	0	4	5	9	6	29	29	2	4	-1	-3	12	25	65	50	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
14	36	1110860	9	859014	2	000122520813010025	"2013-04-16 16:26:23"	doc4.xml	4	2013-04-14	1	1	0	000000000000000000	2	"Common stock"	2013-04-14	M	0	34762	0	0	A	4809998	M	"Stock Ltd. Ptnrship,Revoc. Living Trust,"	0	1	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		0	0	0	1		"Former Executive Chairman"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	8	859014	2	000122520813002716	"2013-02-01 16:30:06"	doc4.xml	4	2013-01-31	0	1	0	000000000000000000	2	"Common stock"	2013-01-31	M	0	95000	3.425	325375	A	4822942	M	"Wife, UTMA Cust for Sons,Revoc. Living T"	0	2	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1110860	8	859014	2	000122520812022531	"2012-11-06 17:00:33"	doc4.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common stock"	2012-11-06	M	0	26246	0	0	A	4779083	D	"Revoc. Living Trust,Stock Ltd. Ptnrship,"	0	1	0																	C		0	0000		"Compuware Corp"	CPWR	7372	382007430	MI	0004-03-31	73	i	"Karmanos Peter"	"Compuware Corporation"	"One Campus Martius"	Detroit	MI	48226		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
4	19	1110860	1	108516	1	000120919112043563	"2012-08-29 10:12:04"	doc4.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Shares"	2012-08-28	M	0	2000	19.15	38300	A	70900	D		0	3	15273	0	0	-2	0	4	10	36	60	-1	-8	-5	-6	28	28	31	58	C		0	0000		"Worthington Industries Inc"	WOR	3310	311189815	OH	0004-05-31	33	d	"Karmanos Peter"	"One Campus Martius"		Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
