sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1822299	2	1809519	1	000089924322013921	"2022-04-05 20:37:50"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	M	0	62500	0	0	A	3205126	D	"By Trust"	0	2	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924322011841	"2022-03-22 18:51:11"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	M	0	91667	2.1808	199907	A	3173614	D	"By Trust"	0	3	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924322000702	"2022-01-04 21:28:13"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-01-03	S	0	35829	32.3982	1160796	D	3081947	D	"By Trust"	0	-1	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924322000702	"2022-01-04 21:28:13"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-01	M	0	62500	0	0	A	3081947	D	"By Trust"	0	2	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924321047755	"2021-12-10 16:08:11"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	165000	40.9739	6760685	D	3081947	D	"By Trust"	0	-5	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924321041627	"2021-10-26 20:11:48"	doc4.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-22	S	0	20000	46.7398	934797	D	3271947	D	"By Trust"	0	-1	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924321038932	"2021-10-04 20:19:41"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-10-01	S	0	35018	43.034	1506965	D	3291947	D	"By Trust"	0	-1	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924321038932	"2021-10-04 20:19:41"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	M	0	62500	0	0	A	3291947	D	"By Trust"	0	2	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924321037261	"2021-09-23 10:45:40"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-22	S	0	20000	45.7528	915056	D	3295453	D	"By Trust"	0	-1	0	0																					"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1822299	2	1809519	1	000089924321036348	"2021-09-16 19:56:31"	doc4.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-14	S	0	25000	45.001	1125025	D	3290453	I	"By Trust"	0	-1	0																						"Goodrx Holdings, Inc."	GDRX	7374	475104396	DE	0004-12-31	73	i	"Slutsky Andrew"	"C/o Goodrx Holdings, Inc."	"2701 Olympic Boulevard"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, Consumer"		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
