sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1871886	2	1379785	6915	000122520823005586	"2023-05-08 16:28:24"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	1	"Common Stock (""Shares"")"	2023-05-08	S	0	500	7.225	3613	D	7874	D		0	-6	0																						"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Chillag Jeffrey"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"Dir of Finance"	"Head of Investor Relations"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1766582	1	1379785	6915	000122520820007060	"2020-05-05 13:31:54"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2020-05-04	S	0	500	6.84	3420	D	0	D		0	-100	0	0																C		0	0000		"Barings Bdc, Inc."	BBDC	0	0		0000-00-00	0	0	"Dinerman Jill"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	0	"Associate Dir"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426698	3	1379785	5767	000120919117041825	"2017-06-26 16:01:50"	doc4.xml	4	2017-06-23	0	0	0	000000000000000000	0	"Common Stock"	2017-06-23	S	0	3000	17.7231	53169	D	75716	D		0	-4	0																	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Knox C. Robert Jr."	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	5763	000120919117024665	"2017-04-04 16:05:42"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	49286	18.8592	929495	D	106278	D		0	-32	6320	0	-1	-1	-1	-2				-1	2	2	-3	5	0	5	1	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426698	3	1379785	5758	000120919116156354	"2016-12-21 17:02:09"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	400	18.5	7400	D	66423	D		0	-1	4899	0	-1	-1	-3	3	2			2	-1	-1	11	-3	4	8	10	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Knox C. Robert Jr."	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426698	3	1379785	4077	000120919116110206	"2016-03-23 16:12:33"	doc4.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	3000	19.913	59739	D	66823	D		0	-4	2669	0	2	2	2	4	-4	3	3	1	5	8	18	11	14	-4	-6	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Knox C. Robert Jr."	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389291	2	1379785	4066	000120919115052863	"2015-06-12 17:13:14"	doc4.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	7500	23.5267	176450	D	221588	D		0	-3	2394	1	0	0	0	-4	-21	-12	-13	-1	-1	1	1	4	21	0	1	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Burgess Brent P W"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389291	2	1379785	4189	000120919113045251	"2013-09-23 16:07:48"	doc4.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	35695	29.15	1040509	D	203603	D		1	-15	3832	0	0	0	0	1	-3	-8	-3	0	0	2	2	9	8	26	115	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Burgess Brent P W"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426698	2	1379785	4190	000120919113042580	"2013-08-30 17:50:17"	doc4.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	5000	29.2	146000	D	42237	D		0	-11	4287	-1	1	1	1	3	3	-1	3	-1	0	0	1	5	3	33	105	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Knox C Robert Jr"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1426698	2	1379785	4184	000120919113034059	"2013-06-28 16:05:31"	doc4.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	3000	27.65	82950	D	47237	D		0	-6	6952	-1	1	1	2	6	9	5	11	6	0	-2	-2	2	18	40	78	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Knox C Robert Jr"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
