sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1306660	5	16058	2	000001605812000059	"2012-09-14 16:05:12"	edgar.xml	4	2012-09-12	1	1	0	000000000000000000	0	"CACI Common Stock"	2012-09-12	M	0	39320	48.8597	1921162	A	0	D		0	-100	23645	1	-1	-1	-2	-14	-3	0	23	3	4	7	1	11	-10	8	28	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000059	"2012-09-14 16:05:12"	edgar.xml	4	2012-09-12	1	1	0	000000000000000000	7	"CACI Common Stock"	2012-09-13	S	0	22069	55.9181	1234056	D	0	D		1	-100	23645	1	-1	-1	-2	-14	-3	0	23	3	4	7	1	11	-10	8	28	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000053	"2012-08-22 10:49:20"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"CACI Common Stock"	2012-08-21	M	0	3532	0	0	A	19408	D		0	22	24802	0	0	0	0	5	-1	-4	31	-1	-7	-5	-7	20	-12	5	25	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000050	"2012-08-21 17:08:31"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"CACI Common Stock"	2012-08-17	M	0	10633	0	0	A	17272	D		0	160	25037	0	0	0	0	5	-2	-3	30	-8	-6	-7	-5	20	-11	6	23	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605812000020	"2012-03-12 14:43:21"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	0	"CACI Common Stock"	2012-03-09	S	0	13000	61.4985	799481	D	10842	D		0	-55	18504	0	0	1	2	-2	-20	-10	-12	4	3	3	3	7	20	5	19	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000015	"2012-02-27 15:58:14"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	0	"CACI Common Stock"	2012-02-24	S	0	7748	60.0602	465346	D	23842	D		0	-25	25318	0	0	-1	-1	5	-27	-13	-15	1	1	0	5	14	13	5	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000014	"2012-02-24 15:12:09"	edgar.xml	4/A	2012-02-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2012-02-16	M	0	24780	48.9712	1213505	A	31590	D		0	364	25751	0	1	1	0	4	-26	-12	-16	1	1	1	5	12	14	5	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000014	"2012-02-24 15:12:09"	edgar.xml	4/A	2012-02-16	0	1	0	000000000000000000	5	"CACI Common Stock"	2012-02-21	S	0	2948	59.53	175494	D	31590	D		0	-9	25751	0	1	1	0	4	-26	-12	-16	1	1	1	5	12	14	5	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000013	"2012-02-23 11:47:03"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2012-02-16	M	0	24780	48.9712	1213505	A	30188	D		0	458	25204	0	0	1	0	4	-26	-12	-15	0	1	1	5	9	18	3	23	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000013	"2012-02-23 11:47:03"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	5	"CACI Common Stock"	2012-02-21	S	0	2948	59.53	175494	D	30188	D		0	-9	25204	0	0	1	0	4	-26	-12	-15	0	1	1	5	9	18	3	23	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000012	"2012-02-17 15:06:27"	edgar.xml	4	2012-02-15	0	0	0	000000000000000000	0	"CACI Common Stock"	2012-02-15	S	0	3756	59.55	223644	D	0	I	"CACI 401(K)"	0	-100	26325	0	0	0	1	5	-24	-10	-11	1	1	0	6	6	22	2	24	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605812000003	"2012-02-06 14:33:30"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	0	"CACI Common Stock"	2012-02-03	M	0	13900	54.39	756021	A	31590	D		0	79	23435	0	-1	-1	-1	-2	-18	-7	-10	2	1	4	7	10	15	3	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605812000003	"2012-02-06 14:33:30"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	1	"CACI Common Stock"	2012-02-03	S	0	13900	60.0597	834830	D	31590	D		0	-31	23435	0	-1	-1	-1	-2	-18	-7	-10	2	1	4	7	10	15	3	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000079	"2011-11-04 10:08:55"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	0	"CACI Common Stock"	2011-11-03	M	0	4000	36.13	144520	A	31590	D		0	14	28819	0	-2	-1	-3	-2	2	-17	-6	6	8	7	22	13	-5	12	21	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000079	"2011-11-04 10:08:55"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	1	"CACI Common Stock"	2011-11-03	S	0	4000	59.45	237800	D	31590	D		0	-11	28819	0	-2	-1	-3	-2	2	-17	-6	6	8	7	22	13	-5	12	21	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000077	"2011-10-31 13:10:20"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	0	"CACI Common Stock"	2011-10-27	M	0	22915	34.1	781402	A	31590	D		0	264	24530	0	-1	-5	2	-1	5	10	-9	4	5	6	9	-1	-8	11	18	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000077	"2011-10-31 13:10:20"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	1	"CACI Common Stock"	2011-10-27	S	0	22915	55.5419	1272743	D	31590	D		0	-42	24530	0	-1	-5	2	-1	5	10	-9	4	5	6	9	-1	-8	11	18	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000057	"2011-08-24 10:44:23"	edgar.xml	4	2011-08-22	0	1	0	000000000000000000	0	"CACI Common Stock"	2011-08-22	M	0	6042	0	0	A	31590	D		0	24	32767	0	2	0	6	-10	2	14	1	7	6	-3	-19	-14	-8	24	12	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000052	"2011-08-22 16:04:57"	edgar.xml	4	2011-08-18	0	1	0	000000000000000000	0	"CACI Common Stock"	2011-08-18	M	0	10633	0	0	A	28098	D		0	61	32767	1	4	4	5	2	8	19	5	0	5	-11	-23	-20	-15	16	7	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000035	"2011-06-02 13:36:09"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	0	"CACI Common Stock"	2011-05-31	S	0	3610	63.004	227422	D	3756	I	"CACI 401(K)"	0	-49	13608	0	-1	-3	-3	1	-11	-11	-31	1	0	-1	6	6	24	35	54	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000021	"2011-03-24 10:41:54"	edgar.xml	4/A	2010-11-02	0	1	0	000000000000000000	0	"CACI Common Stock"	2010-11-02	M	0	23750	40	950000	A	21954	D		0	-1322	12921	0	1	2	3	1	6	-18	3	2	1	0	3	13	38	18	65	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000021	"2011-03-24 10:41:54"	edgar.xml	4/A	2010-11-02	0	1	0	000000000000000000	1	"CACI Common Stock"	2010-11-02	S	0	23750	52.14	1238325	D	21954	D		0	-52	12921	0	1	2	3	1	6	-18	3	2	1	0	3	13	38	18	65	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605810000074	"2010-11-04 10:17:11"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	0	"CACI Common Stock"	2010-11-02	M	0	23750	40	950000	A	21954	D		0	-1322	15748	0	2	1	-1	3	14	20	6	2	10	12	20	6	8	6	19	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605810000074	"2010-11-04 10:17:11"	edgar.xml	4	2010-11-02	0	1	0	000000000000000000	1	"CACI Common Stock"	2010-11-02	S	0	23750	52.14	1238325	D	21954	D		0	-52	15748	0	2	1	-1	3	14	20	6	2	10	12	20	6	8	6	19	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605810000053	"2010-08-27 12:35:18"	edgar.xml	4	2010-08-25	0	1	0	000000000000000000	0	"CACI Common Stock"	2010-08-25	M	0	10633	0	0	A	21954	D		0	94	16516	0	0	1	1	5	22	40	25	0	3	-13	-4	-10	-16	-10	-16	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605810000048	"2010-08-25 13:44:32"	edgar.xml	4	2010-08-23	0	1	0	000000000000000000	0	"CACI Common Stock"	2010-08-23	M	0	216	0	0	A	15810	D		0	1	16270	0	0	0	-3	2	21	35	24	-1	1	-14	-5	-7	-14	-10	-18	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605810000028	"2010-07-06 15:55:44"	edgar.xml	4	2010-07-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2010-07-01	M	0	4920	0	0	A	22630	M	"CACI 401(K) Plan"	0	28	12896	0	-3	-1	5	14	9	28	56	0	-3	-8	-10	-15	-15	-2	-8	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605809000047	"2009-08-25 16:24:56"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	0	"CACI Common Stock"	2009-08-21	M	0	1501	0	0	A	12351	D		0	14	11333	1	-1	-1	-3	-1	-1	4	-11	0	0	-1	10	15	9	-8	-8	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605809000026	"2009-07-22 14:05:34"	edgar.xml	4	2009-07-20	0	1	0	000000000000000000	0	"CACI Common Stock"	2009-07-20	M	0	3275	0	0	A	17935	M	"CACI 401(K) Plan"	0	22	10972	0	1	3	1	4	4	9	-1	2	4	5	13	28	8	4	-5	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605809000022	"2009-07-02 15:07:32"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2009-07-01	M	0	1497	0	0	A	15631	M	"CACI 401(K) Plan"	0	11	9439	0	-3	-2	-3	6	8	14	-4	3	10	9	9	21	-2	-6	-11	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605809000021	"2009-07-02 15:07:16"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	0	"CACI Common Stock"	2009-07-01	M	0	1497	0	0	A	15631	M	"CACI 401(K) Plan"	0	11	9439	0	-3	-2	-3	6	8	14	-4	3	10	9	9	21	-2	-6	-11	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	1	000001605808000034	"2008-08-20 14:34:49"	edgar.xml	4	2008-08-16	0	1	0	000000000000000000	0	"CACI Common Stock"	2008-08-16	M	0	3000	0	0	A	8228	D		0	57	2683	0	-1	-1	0	-24	-69	-77	-56	0	-17	-21	-12	-5	51	17		C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	1	000001605807000041	"2007-07-03 15:12:31"	edgar.xml	4	2007-06-30	0	1	0	000000000000000000	0	"CACI Common Stock"	2007-06-30	M	0	7917	0	0	A	11414	M	"By CACI 401(K) Plan"	0	226	888	0	0	-1	-1	0	2	-25	27	4	-5	-3	-5					C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	3	16058	1	000001605806000103	"2006-12-11 15:33:49"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	0	"CACI Common"	2006-12-07	M	0	15000	34.1	511500	A	1206	D		1	-109	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	3	16058	1	000001605806000103	"2006-12-11 15:33:49"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	1	"CACI Common"	2006-12-07	S	0	15000	61.0912	916368	D	1206	D		1	-93	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	3	16058	1	000001605806000054	"2006-07-05 15:04:33"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	0	"CACI Common Stock"	2006-06-30	M	0	1206	0	0	A	5893	M	"By CACI 401(K) Plan"	0	26	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	1	16058	1	000001605804000165	"2004-12-16 11:05:48"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	0	"CACI Common"	2004-12-14	M	0	4000	31.9886	127955	A	9795	M	"CACI 401(K)"	0	69	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	1	16058	1	000001605804000165	"2004-12-16 11:05:48"	edgar.xml	4	2004-12-14	0	1	0	000000000000000000	1	"CACI Common"	2004-12-14	S	0	4000	68.57	274280	D	9795	M	"CACI 401(K)"	0	-29	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	1	16058	1	000001605804000161	"2004-12-08 14:16:43"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	0	"CACI Common"	2004-12-06	M	0	16000	28.5538	456860	A	10127	M	"CACI 401(K)"	1	-272	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	1	16058	1	000001605804000161	"2004-12-08 14:16:43"	edgar.xml	4	2004-12-06	0	1	0	000000000000000000	1	"CACI Common"	2004-12-06	S	0	16000	65.9085	1054536	D	10127	M	"CACI 401(K)"	1	-61	0	0																C		0	0000		"Caci International Inc /de/"	CAI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
