sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1306660	5	16058	2	000001605812000059	"2012-09-14 16:05:12"	edgar.xml	4	2012-09-12	1	1	0	000000000000000000	7	"CACI Common Stock"	2012-09-13	S	0	22069	55.9181	1234056	D	0	D		1	-100	23645	1	-1	-1	-2	-14	-3	0	23	3	4	7	1	11	-10	8	28	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605812000020	"2012-03-12 14:43:21"	edgar.xml	4	2012-03-09	0	0	0	000000000000000000	0	"CACI Common Stock"	2012-03-09	S	0	13000	61.4985	799481	D	10842	D		0	-55	18504	0	0	1	2	-2	-20	-10	-12	4	3	3	3	7	20	5	19	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000015	"2012-02-27 15:58:14"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	0	"CACI Common Stock"	2012-02-24	S	0	7748	60.0602	465346	D	23842	D		0	-25	25318	0	0	-1	-1	5	-27	-13	-15	1	1	0	5	14	13	5	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000014	"2012-02-24 15:12:09"	edgar.xml	4/A	2012-02-16	0	1	0	000000000000000000	5	"CACI Common Stock"	2012-02-21	S	0	2948	59.53	175494	D	31590	D		0	-9	25751	0	1	1	0	4	-26	-12	-16	1	1	1	5	12	14	5	22	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000013	"2012-02-23 11:47:03"	edgar.xml	4	2012-02-16	0	1	0	000000000000000000	5	"CACI Common Stock"	2012-02-21	S	0	2948	59.53	175494	D	30188	D		0	-9	25204	0	0	1	0	4	-26	-12	-15	0	1	1	5	9	18	3	23	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	5	16058	2	000001605812000012	"2012-02-17 15:06:27"	edgar.xml	4	2012-02-15	0	0	0	000000000000000000	0	"CACI Common Stock"	2012-02-15	S	0	3756	59.55	223644	D	0	I	"CACI 401(K)"	0	-100	26325	0	0	0	1	5	-24	-10	-11	1	1	0	6	6	22	2	24	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605812000003	"2012-02-06 14:33:30"	edgar.xml	4	2012-02-03	0	1	0	000000000000000000	1	"CACI Common Stock"	2012-02-03	S	0	13900	60.0597	834830	D	31590	D		0	-31	23435	0	-1	-1	-1	-2	-18	-7	-10	2	1	4	7	10	15	3	29	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000079	"2011-11-04 10:08:55"	edgar.xml	4	2011-11-03	0	1	0	000000000000000000	1	"CACI Common Stock"	2011-11-03	S	0	4000	59.45	237800	D	31590	D		0	-11	28819	0	-2	-1	-3	-2	2	-17	-6	6	8	7	22	13	-5	12	21	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000077	"2011-10-31 13:10:20"	edgar.xml	4	2011-10-27	0	1	0	000000000000000000	1	"CACI Common Stock"	2011-10-27	S	0	22915	55.5419	1272743	D	31590	D		0	-42	24530	0	-1	-5	2	-1	5	10	-9	4	5	6	9	-1	-8	11	18	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1306660	6	16058	2	000001605811000035	"2011-06-02 13:36:09"	edgar.xml	4	2011-05-31	0	0	0	000000000000000000	0	"CACI Common Stock"	2011-05-31	S	0	3610	63.004	227422	D	3756	I	"CACI 401(K)"	0	-49	13608	0	-1	-3	-3	1	-11	-11	-31	1	0	-1	6	6	24	35	54	C		0	0000		"Caci International Inc /de/"	CACI	7373	541345888	DE	0004-06-30	73	i	"Fairl William M"	"1100 N. Glebe Road"		Arlington	VA	22201		0	1	0	0	"Pres, U.S. Operations"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
