sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1222822	4	34408	5	000120919113022056	"2013-04-19 17:28:58"	doc4.xml	4	2013-04-18	0	0	0	000000000000000000	0	"Common Stock"	2013-04-18	S	0	2000	61.327	122654	D	18000	D		0	-10	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	5	000120919112049957	"2012-10-18 18:36:23"	doc4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Common Stock"	2012-10-16	M	0	25921	30.6992	795754	A	20000	D		0	-438	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	5	000120919112049957	"2012-10-18 18:36:23"	doc4.xml	4	2012-10-16	0	1	0	000000000000000000	3	"Common Stock"	2012-10-16	S	0	47560	68.064	3237125	D	20000	D		1	-70	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-08-31	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	4	000120919112022051	"2012-04-04 18:00:52"	doc4.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	M	0	11036	28.11	310222	A	35000	D		0	46	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	4	000120919112022051	"2012-04-04 18:00:52"	doc4.xml	4	2012-04-03	0	1	0	000000000000000000	1	"Common Stock"	2012-04-03	S	0	25803	64.0228	1651980	D	35000	D		0	-42	0																	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	4	000120919111051606	"2011-10-12 18:21:06"	doc4.xml	4	2011-10-10	0	1	0	000000000000000000	0	"Common Stock"	2011-10-10	M	0	41690	24.876	1037078	A	49767	D		0	516	32767	1	-1	-1	4	6	-1			1	6	1	6	2	4	18	95	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	4	000120919111051606	"2011-10-12 18:21:06"	doc4.xml	4	2011-10-10	0	1	0	000000000000000000	2	"Common Stock"	2011-10-10	S	0	41690	53.8919	2246753	D	49767	D		0	-46	32767	1	-1	-1	4	6	-1			1	6	1	6	2	4	18	95	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-12-31	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	3	000120919110053221	"2010-11-04 17:58:52"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	6402	29.41	188283	A	39764	D		0	19	32767	1	1	1	1	7	-13	13	24	2	3	3	9	13	22	69	81	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	3	000120919110053221	"2010-11-04 17:58:52"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	6402	47.18	302046	D	39764	D		0	-14	32767	1	1	1	1	7	-13	13	24	2	3	3	9	13	22	69	81	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1222822	4	34408	3	000120919110023522	"2010-04-23 16:19:41"	doc4.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	25605	28.5351	730642	A	31513	D		0	433	32767	1	-1	-1	-1	2	-4	14	32	5	2	8	13	30	38	21	113	C		0	0000		"Family Dollar Stores Inc"	FDO	5331	560942963	DE	0004-09-01	53	g	"Gibson Charles S Jr"	"P. O. Box 1017"		Charlotte	NC	28201		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
