sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1742064	1	1178970	2	000162828023038634	"2023-11-13 16:26:10"	wk-form4_1699910751.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	200	14.2524	2850	A	37335	D		0	1	0																						"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828023032161	"2023-09-13 13:33:48"	wf-form4_169462641589659.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	100	15.73	1573	A	37135	D		0	0	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828023015091	"2023-05-03 12:55:12"	wf-form4_168313290181961.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	500	15.6191	7810	A	31273	D		0	2	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828022030935	"2022-11-29 14:41:34"	wf-form4_166975087791089.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	500	22.0378	11019	A	30773	D		0	2	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828021024157	"2021-11-29 14:01:39"	wf-form4_163821248573679.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	200	23.57	4714	A	26324	D		0	1	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828021023932	"2021-11-22 12:45:55"	wf-form4_163760314252407.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	300	24.4366	7331	A	26124	D		0	1	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828021017233	"2021-08-18 13:51:12"	wf-form4_162930905731276.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	500	21.728	10864	A	25824	D		0	2	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828020012522	"2020-08-12 16:10:57"	wf-form4_159726304228614.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	500	14.625	7313	A	21697	D		0	2	0																	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828020006455	"2020-05-05 16:31:24"	wf-form4_158871066599900.xml	4	2020-05-04	0	0	0	000000000000000000	1	"Common Stock"	2020-05-04	P	0	1000	13.085	13085	A	21197	D		0	5	0																	C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1742064	1	1178970	2	000162828019014812	"2019-12-06 15:16:53"	wf-form4_157566339547307.xml	4	2019-12-04	0	0	0	000000000000000000	0	"Common Stock"	2019-12-04	P	0	1000	23.88	23880	A	13358	D		0	8	0	0																C		0	0000		"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Dunigan James P"	"239 Washington Street"		"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
