sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1235360	4	717954	1	000120919123022836	"2023-04-04 17:18:49"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	94	172.42	16207	D	2859	D		0	-3	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919121050773	"2021-08-11 11:12:08"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	465	215.63	100268	A	2953	D		0	19	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919121032605	"2021-05-14 12:00:37"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	500	137.53	68765	A	2488	D		0	25	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919121032605	"2021-05-14 12:00:37"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	2	"Common Stock"	2021-05-13	S	0	179	214.08	38320	D	2488	D		0	-7	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919121005854	"2021-01-28 14:41:30"	doc4.xml	4	2021-01-27	0	0	0	000000000000000000	0	"Common Stock"	2021-01-27	S	0	95	216.23	20542	D	2488	D		0	-4	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919121005034	"2021-01-25 11:34:26"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	500	137.53	68765	A	2583	D		0	24	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919120003616	"2020-01-16 15:25:30"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	351	212.995	74761	D	2394	D		0	-13	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	4	717954	1	000120919119058953	"2019-12-04 09:47:27"	doc4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	988	132.85	131256	A	2745	D		0	56	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	3	717954	1	000128408418000056	"2018-07-31 07:58:45"	wf-form4_153303830795993.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	380	184.9	70262	D	2394	D		0	-14	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1235360	3	717954	1	000128408418000055	"2018-07-27 13:54:50"	wf-form4_153271407450343.xml	4	2018-07-25	0	1	0	000000000000000000	0	"Common Stock"	2018-07-25	M	0	940	111.68	104979	A	2774	D		0	51	0	0																C		0	0000		"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Camilli Kathleen M"	"68 Jonspin Road"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
