sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1202886	7	12927	1	000122520822002334	"2022-02-16 17:00:34"	doc4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	P	0	5000	208.91	1044550	A	7500	D		0	200	0																						"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Kellner Lawrence W"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
14	36	1202886	10	1597033	1	000159703318000157	"2018-11-28 16:24:30"	wf-form4_154344025316184.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	5944	25.0111	148666	D	214998	D		0	-3	0																	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703318000155	"2018-11-20 15:22:57"	wf-form4_154274536005399.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	9056	25.0009	226408	D	220942	D		0	-4	0	0																C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703318000120	"2018-08-17 16:06:53"	wf-form4_153453639749336.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Stock"	2018-08-17	S	0	15000	25	375000	D	229219	D		0	-6	0																	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703318000090	"2018-06-04 16:27:29"	wf-form4_152814403379067.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	4332	25.0462	108500	D	243446	D		0	-2	0																	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703318000087	"2018-06-04 06:26:46"	wf-form4_152810794003782.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	S	0	15668	25.0031	391749	D	247778	D		0	-6	0	0																C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703316000307	"2016-12-02 16:12:23"	wf-form4_148071312994447.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	20000	25.7532	515064	D	192499	D		0	-9	32767	0	-1	-1	2	-3	-14			-4	-1	4	1	-10	-8	-12	43	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703316000255	"2016-09-02 16:39:30"	wf-form4_147284875781423.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	20000	28.2617	565234	D	212352	D		0	-9	32767	1	1	1	-2	-2	-11	-23		2	2	4	-3	2	2	5	59	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703316000239	"2016-07-05 16:57:29"	wf-form4_146775223663108.xml	4	2016-07-01	0	0	0	000000000000000000	0	"Common Stock"	2016-07-01	S	0	25000	26.857	671425	D	232352	D		0	-10	32767	1	0	0	4	-1	5	-7		4	1	-2	-3	-8	-3	13	39	C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703316000140	"2016-03-02 17:02:53"	wf-form4_145695616226630.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	5000	27.8335	139168	D	251772	D		0	-2	32767	0	0	0	0	4	1	1	-19	1	2	12	10	-5	1	30		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703315000098	"2015-12-03 16:02:14"	wf-form4_144917652374220.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	5000	29.6119	148060	D	256772	D		0	-2	32767	-1	1	1	-3	-6	-4	-3	-11	-1	0	1	0	7	15	63		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202886	10	1597033	1	000159703315000041	"2015-09-03 16:13:46"	wf-form4_144131121600909.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	5000	26.8355	134178	D	161772	D		0	-3	32767	1	0	0	2	1	6	1	4	-1	7	-2	8	7	28	52		C		0	0000		"Sabre Corp"	SABR	7370	208647322	DE	0004-12-31	73	i	"Kellner Lawrence W"	"3150 Sabre Drive"		Southlake	TX	76052		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
