sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360348	2	1353209	2	000120919111052086	"2011-10-18 19:04:26"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	37366	17.4847	653334	D	156066	I	"Wayne B. Warthen and Monica L. Warthen T"	1	-19	2921	1	0	0	0	1	-4			0	0	0	0	-5	29	48	85	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	2	1353209	2	000120919111048071	"2011-09-15 19:21:12"	doc4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	36104	17.3389	626005	D	193432	I	"Wayne B. Warthen and Monica L. Warthen T"	1	-16	4626	0	1	1	0	1	3			0	-2	-2	-6	-7	36	56	112	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	2	1353209	2	000120919111047553	"2011-09-12 19:55:15"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	34048	17.4178	593041	D	229536	I	"Wayne B. Warthen and Monica L. Warthen T"	1	-13	4124	1	0	0	1	1	2			-1	-1	-2	-6	-6	32	60	114	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	2	1353209	2	000120919111047023	"2011-09-07 19:05:22"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	S	0	85461	17.4618	1492299	D	263584	I	"Wayne B. Warthen and Monica L. Warthen T"	1	-24	4277	1	-1	-1	-1	0	3	5		-1	1	-3	-5	-5	49	62	115	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	1	1353209	2	000120919111020736	"2011-04-01 18:55:01"	doc4.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Common Stock"	2011-04-01	S	0	12000	14.5472	174566	D	349045	I	"Wayne B. Warthen and Monica L. Warthen T"	0	-3	2111	4	1	1	2	28	26	19		0	3	9	19	29	20	25	127	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	1	1353209	2	000120919111014017	"2011-03-01 19:15:00"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	12000	11.6646	139975	D	361045	I	"Wayne B. Warthen and Monica L. Warthen T"	0	-3	1760	-3	0	0	-3	23	58	49	57	3	-1	8	6	3	15	22	103	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	1	1353209	2	000120919111006708	"2011-02-03 13:11:10"	doc4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	12000	10.2949	123539	D	377631	I	"Wayne B. Warthen and Monica L. Warthen T"	0	-3	1077	0	3	3	7	10	80	77	56	2	-3	-8	-6	-2	-13	10	52	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	1	1353209	2	000120919111000140	"2011-01-03 15:11:38"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	12000	11.0548	132658	D	389631	I	"Wayne B. Warthen and Monica L. Warthen T"	0	-3	1207	0	1	0	-2	-7	32	65	65	3	1	0	-2	-8	-6	12	63	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	1	1353209	2	000120919110054780	"2010-11-12 18:00:46"	doc4.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	S	0	4000	12	48000	D	401631	I	"Wayne B. Warthen and Monica L. Warthen T"	0	-1	1630	-2	-5	-5	-3	-6	0	60	51	5	13	7	-2	16	11	17	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	1	1353209	2	000120919110048346	"2010-10-01 19:56:34"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	0	"Common Stock"	2010-10-01	S	0	8000	12	96000	D	405631	I	"Wayne B. Warthen and Monica L. Warthen T"	0	-2	1061	2	0	0	2	-13	-9	17	45	3	4	10	17	-1	4	31	20	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"181 W. Huntington Drive, Suite 208"	Monrovia	CA	91016		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
