sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204723	2	790359	1	000132092208000051	"2008-11-07 08:57:29"	edgardoc.xml	4	2008-11-05	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2008-11-05	S	0	2000	27	54000	D	96607	D		0	-2	4340	0	0	-2	2	6	-8	-4	-15	-7	-2	2	-19	3	11	21	15	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000132092207000041	"2007-05-15 10:24:44"	edgardoc.xml	4	2007-05-11	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2007-05-11	S	0	4000	23	92000	D	97602	D		0	-4	1916	0	0	1	1	0	-15	5	12	-1	0	2	-2	-7	-6	8	9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000120472306000001	"2006-06-16 10:37:49"	edgardoc.xml	4	2006-06-15	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2006-06-15	S	0	6000	23	138000	D	100576			0	-6	1695	0	-5	-5	-4	-6	4	10	2														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000132092206000001	"2006-01-03 11:32:49"	edgardoc.xml	4	2005-12-31	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2005-12-31	M	0	3600	15.876	57154	A	105532			0	4	1217	0	3	3	4	8	6	8	22														"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000120472303000011	"2003-12-24 11:37:12"	edgardoc.xml	4	2003-12-15	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2003-12-15	S	0	5753	22.108	127187	D	99393	D		0	-5	800	0	1	0	-2	5	1	2	24	1	-1	6	5	3	15	25	58	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000120472303000010	"2003-12-03 10:12:55"	edgardoc.xml	4	2003-12-02	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2003-12-02	S	0	1000	22	22000	D	105146	D		0	-1	747	0	-3	0	-1	1	5	4	26	-3	1	2	2	2	16	24	63	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000120472303000009	"2003-12-02 13:21:15"	edgardoc.xml	4	2003-12-01	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2003-12-01	S	0	2589	22.0031	56966	D	106146	D		0	-2	767	0	-3	-6	-1	-2	1	3	23	1	3	4	5	6	20	25	66	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000120472303000008	"2003-12-01 13:47:21"	edgardoc.xml	4	2003-11-28	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2003-11-28	S	0	572	22.014	12592	D	108735	D		0	-1	764	0	0	-2	-4	4	1	2	20	0	6	1	5	5	21	26	67	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000120472303000007	"2003-11-25 15:22:27"	edgardoc.xml	4	2003-11-24	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2003-11-24	S	0	600	22.1	13260	D	109307	D		0	-1	842	0	0	0	-2	1	2	2	18	3	1	1	1	5	21	25	69	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204723	2	790359	1	000120472303000006	"2003-11-10 13:17:08"	edgardoc.xml	4	2003-11-07	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2003-11-07	S	0	400	22	8800	D	109907	D		0	0	829	0	-3	-3	-4	-2	6	-3	13	0	1	3	6	10	21	26	78	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Gumble William C"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
