sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1216273	3	1857853	1	000089924321031658	"2021-08-04 18:42:54"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	6829350	16.92	115552602	D	33519063	I	"See footnotes"	0	-17	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Aea Investors LP"	"520 Madison Ave., 40Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
12	21	1216273	2	1604643	1	000089534521000175	"2021-02-12 16:24:15"	form4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	11341930	24	272206320	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1216273	1	1604643	1	000089534520001135	"2020-12-07 16:41:07"	form4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	8307691	24.9	206861506	D	11341930	I	"See footnotes"	0	-42	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	68	1216273	1	1646228	4846	000089534520001075	"2020-11-06 16:16:42"	form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	10536504	16.93	178383013	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
12	21	1216273	1	1604643	1	000089534520000873	"2020-08-11 16:20:26"	form4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	6369232	20.35	129613871	D	19649621	I	"See footnotes"	0	-24	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1216273	1	1604643	1	000089534520000311	"2020-03-10 16:15:41"	form4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	9000000	18.8663	169796700	D	26018853	I	"See footnotes"	0	-26	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
23	62	1216273	1	1600438	1	000156761919018121	"2019-09-10 16:34:58"	doc1.xml	4	2019-09-09	1	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	6825058	26.93	183798812	D	0	I	"See footnotes"	0	-100	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	68	1216273	1	1646228	4846	000156761918002553	"2018-09-13 16:34:06"	doc1.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	5408176	33.105	179037666	D	10536504	I	"See footnotes"	0	-34	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1216273	1	1646228	4846	000114036118028977	"2018-06-18 16:33:46"	doc1.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Stock"	2018-06-14	S	0	4569909	37.81	172788259	D	15944680	I	"See footnotes"	1	-22	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1216273	1	1646228	4846	000114036118017079	"2018-04-04 16:25:01"	doc1.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	0	3731642	28.725	107191416	D	20514589	I	"See footnotes"	0	-15	0																	C		0	0000		"At Home Group Inc."	HOME	5700	453229563	DE	0000-00-00	57	g	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
12	21	1216273	1	1604643	1	000114036118014482	"2018-03-21 17:17:05"	doc1.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	10953746	21.285	233150484	D	35018853	I	"See footnotes"	1	-24	0																	C		0	0000		"Evoqua Water Technologies Corp."	AQUA	3580	0	DE	0004-09-30	35	d	"Aea Investors LP"	"666 Fifth Avenue, 36Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
