sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1322750	6	1393311	1	000156761922021985	"2022-12-23 15:56:26"	doc1.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Common Stock"	2022-12-22	M	0	36141	196.849	7114304	A	17276108	D	"By Trust,By IRA,By Husband,By LLC"	0	0	0	0																					"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	11	1562401	1	000156240122000102	"2022-09-09 18:35:44"	wf-form4_166276292998210.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-09-07	P	0	422203	36.5474	15430415	A	21422062	I	"IRA,By THG AT, LLC.,By Tamara H. Gustavs"	1	2	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/O American Homes 4 Rent"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000156761922016611	"2022-08-23 19:47:08"	doc1.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	1430	351.436	502553	D	17239967	I	"By BWH Investments 2019, LLC,By Trust,By"	1	0	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000156761922016471	"2022-08-18 20:55:01"	doc1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	2720	353.401	961251	D	17241397	I	"By BWH Investments 2019, LLC,By Trust,By"	1	0	0																						"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	10	1562401	1	000156240122000081	"2022-05-16 21:19:16"	wf-form4_165275032733419.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-05-12	P	0	755000	36.6344	27659009	A	20999859	M	"IRA,By Tamara H. Gustavson Revocable Tru"	1	4	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/O American Homes 4 Rent"	"23975 Park Sorrento, Suite 300"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000156761920021565	"2020-12-23 17:28:36"	doc1.xml	4	2020-12-23	0	1	0	000000000000000000	0	"Common Stock"	2020-12-23	M	0	10000	130.465	1304650	A	17244117	D	"By BWH Investments 2019, LLC,By IRA,By H"	0	0	0																	C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000156761920016672	"2020-09-14 14:22:10"	doc1.xml	4	2020-09-10	0	1	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	37031	217.655	8059971	A	17234117	D	"By BWH Investments 2019, LLC,By IRA,By H"	0	0	0	0																C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240120000056	"2020-03-10 17:13:44"	wf-form4_158387480695573.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-06	P	0	1091477	28.1809	30758823	A	20234237	I	"By Tamara H. Gustavson Revocable Trust,I"	1	6	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	7	1562401	1	000156240120000045	"2020-03-05 20:01:25"	wf-form4_158345646795994.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Shares"	2020-03-03	P	0	1074240	28.3097	30411396	A	19142760	I	"By Tamara H. Gustavson Revocable Trust,I"	1	6	0																	C	A	0	0000		"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o American Homes 4 Rent"	"30601 Agoura Road, Suite 200"	"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1322750	6	1393311	1	000156761919023600	"2019-12-26 13:40:06"	doc1.xml	4	2019-12-23	0	1	0	000000000000000000	0	"Common Stock"	2019-12-23	M	0	5000	94.25	471250	A	18981216	D	"By husband as custodian,By IRA,By husban"	0	0	0	0																C		0	0000		"Public Storage"	PSA	6798	953551121	MD	0004-12-31	67	h	"Gustavson Tamara Hughes"	"C/o Public Storage"	"701 Western Avenue"	Glendale	CA	91201		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
