sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1242880	29	1559053	2	000156761921013567	"2021-07-16 16:02:21"	doc1.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2021-07-14	S	0	11108	55.4573	616020	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	29	1559053	2	000114036121024235	"2021-07-13 16:12:16"	form4.xml	4/A	2021-07-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2021-07-12	S	0	23892	55.5051	1326128	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	29	1559053	2	000114036121024156	"2021-07-12 21:37:00"	form4.xml	4	2021-07-12	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2021-07-12	S	0	23892	55.5051	1326128	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	29	1559053	2	000156761921012739	"2021-06-29 18:13:10"	doc1.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2021-06-25	S	0	12000	47.7349	572819	D	0	D		0	-100	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	29	1559053	1	000089924317022965	"2017-09-29 17:15:22"	doc4.xml	4	2017-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2017-09-28	S	0	900	70	63000	D	0	D		0	-100	0																	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	29	1559053	1	000089924317018555	"2017-07-19 16:10:53"	doc4.xml	4	2017-07-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2017-07-17	S	0	5000	66.1341	330671	D	0	D		0	-100	0																	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	29	1559053	1	000089924317005786	"2017-03-01 16:05:53"	doc4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2017-02-27	S	0	5989	57.1632	342350	D	0	D		0	-100	15478	3	0	0	-14	-7				8	9	17	24	-9	17	84	121	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	29	1559053	1	000089924317004967	"2017-02-22 17:05:33"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2017-02-17	S	0	4011	57.0632	228880	D	0	D		0	-100	14050	0	-1	-1	7	-6				4	7	12	1	-15	0	58	107	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	21	1559053	1	000089924316026413	"2016-08-05 16:05:47"	doc4a.xml	4/A	2015-08-07	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2015-08-07	S	0	10000	62.9298	629298	D	0	D		0	-100	22996	-1	-2	-2	-2	-10	-22	-12		3	13	20	44	51	59	-13	200	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1242880	21	1559053	1	000089924315009060	"2015-12-01 16:05:32"	doc4.xml	4	2015-11-27	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2015-11-27	S	0	5000	75	375000	D	0	D		0	-100	21470	-1	-1	-1	-9	-1	-49	-32	-14	-4	2	15	44	23	65	191	155	C		0	0000		"Prothena Corp Plc"	PRTA	2834	0	L2	0004-12-31	28	d	"Henney Christopher S"	"C/o Prothena Biosciences Inc"	"650 Gateway Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
