sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1633530	3	1325670	2	000120919123028498	"2023-05-10 16:39:30"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	3370	7.332	24709	A	43116	D		0	8	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Rd"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	3	1325670	2	000120919123028205	"2023-05-09 14:30:56"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	2730	7.1853	19616	A	39746	D		0	7	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Rd"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	3	1325670	2	000120919122031804	"2022-05-25 11:57:49"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	1920	12.9508	24865	A	37016	D		0	5	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Rd"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	3	1325670	2	000120919122031571	"2022-05-24 15:38:36"	doc4.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	1518	13.1226	19920	A	35096	D		0	5	0	0																					"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Rd"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	3	1325670	2	000120919121031373	"2021-05-10 18:08:47"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	3090	14.51	44836	A	33578	D		1	10	0																						"Primis Financial Corp."	FRST	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Rd"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	3	1325670	1	000120919120061519	"2020-12-03 16:57:39"	doc4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	P	0	1780	11.1989	19934	A	30488	D		0	6	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Rd"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	1	1325670	1	000132567020000032	"2020-03-09 09:44:20"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	717	13.89	9959	A	28708	D		0	3	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Road"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	1	1325670	1	000132567020000031	"2020-03-03 19:38:56"	primary_doc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Stock"	2020-03-03	P	0	692	14.4084	9971	A	27991	D		0	3	0																	C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Road"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	1	1325670	1	000132567019000009	"2019-11-18 09:09:27"	primary_doc.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	660	15.843	10456	A	27299	D		0	2	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Road"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1633530	1	1325670	1	000132567019000008	"2019-11-08 15:46:55"	primary_doc.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	P	0	941	15.8944	14957	A	26639	D		0	4	0	0																C		0	0000		"Southern National Bancorp of Virginia Inc"	SONA	6022	201417448	VA	0004-12-31	60	h	"Clagett Robert Yates"	"17017 River Airport Road"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
