sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1326944	5	75677	1	000095017024061466	"2024-05-17 13:11:57"	ownership.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	f	300	182.06	54618	A	916	D		0	49	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Gowland Karen E"	"C/O Packaging Corporation of America"	"1 N. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1464827	2	1732845	1	000106299324009429	"2024-05-06 16:12:58"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6965	51.47	358489	D	60491	D		0	-10	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1524595	14	1732845	1	000106299324009427	"2024-05-06 16:12:29"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	9700	51.46	499162	D	74946	D		0	-11	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Singleton Denise R"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1653265	3	1732845	1	000106299324009425	"2024-05-06 16:11:48"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6000	51.44	308640	D	51502	D		0	-10	0																						"Westrock Co"	WRK	2650	371880617	DE	0004-09-30	26	d	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1920908	1	1408075	1	000095017024053381	"2024-05-06 13:28:01"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	f	7630	0	0	A	8643	D		0	753	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Spence Elizabeth"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1760451	1	1408075	1	000095017024030007	"2024-03-12 16:33:03"	ownership.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	28080	27.29	766303	D	106926	D		0	-21	0																						"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Farrell Michael James"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Mills Division"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1615212	4	91767	1	000122520824003963	"2024-03-08 17:08:33"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	537	57.04	30630	D	28273	D		0	-2	0																						"Sonoco Products Co"	SON	2650	570248420	SC	0004-12-31	26	d	"Wood Adam"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Ind Converted Prod"		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1429416	7	75677	1	000120919124004697	"2024-03-08 10:19:03"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10000	182.51	1825100	D	46454	D		0	-18	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Mundy Robert P."	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1247456	13	75677	1	000120919124004560	"2024-03-06 16:55:14"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	53196	186.7	9931693	D	495447	D	"401k plan,by spouse"	0	-10	0																						"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Kowlzan Mark W"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1318252	8	75677	1	000120919124004136	"2024-03-01 14:13:20"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	4	"Common Stock"	2024-02-29	S	0	13850	181.06	2507681	D	287307	D	"by 401(k) plan,By Spouse,Through investm"	0	-5	0	0																					"Packaging Corp of America"	PKG	2650	364277050		0004-12-31	26	d	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
