acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 16:23:49"	2024-06-03	ownership.xml	95017024068708	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	0	1	S	D	4	27.8500	5885	163897	96296	7	D	0	1348570	"Venturelli Larry M"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:12:58"	2024-05-03	form4.xml	106299324009429	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	51.4701	6965	358489	60491	13	D	0	1464827	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0														
"2024-05-06 16:12:29"	2024-05-03	form4.xml	106299324009427	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	51.4600	9700	499162	74946	15	D	0	1524595	"Singleton Denise R"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-06 16:11:48"	2024-05-03	form4.xml	106299324009425	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	2	S	D	4	41.8160	10000	418160	51502	24	D	0	1653265	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0														
"2024-03-12 16:33:03"	2024-03-12	ownership.xml	95017024030007	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	1	1	S	D	4	27.2900	28080	766303	106926	36	D	0	1760451	"Farrell Michael James"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Mills Division"		0	0	0	0	0	0	1														
"2024-03-08 17:08:33"	2024-03-06	doc4.xml	122520824003963	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	57.0391	537	30630	28273	2	D	0	1615212	"Wood Adam"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"VP Paper, Ind Converted Prod"		0	0	0	0	0	0	1														
"2024-03-08 10:19:03"	2024-03-06	doc4.xml	120919124004697	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	182.5100	10000	1825100	46454	27	D	0	1429416	"Mundy Robert P."	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 16:55:14"	2024-03-04	doc4.xml	120919124004560	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	186.7000	53196	9931693	495447	12	D	0	1247456	"Kowlzan Mark W"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-01 14:13:20"	2024-02-29	doc4.xml	120919124004136	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	3	S	D	4	163.3561	55068	8995695	297685	23	D	0	1318252	"Hassfurther Thomas A"	"1 N. Field Court"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-01 13:05:48"	2024-02-28	doc4.xml	122520824003337	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	56.0598	2039	114306	12946	19	D	0	1892118	"Grissett Russell K"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Flexible Packaging"		0	0	1	0	0	0	0														
"2024-02-28 16:32:13"	2023-02-28	doc4.xml	120919123014007	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	1	2	S	D	4	25.1800	130000	3273400	209250	164	D	0	1465633	"Yost Joseph P"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, Pres, International"		0	0	1	0	0	0	1														
"2024-02-27 14:30:33"	2024-02-23	doc4.xml	122520824003069	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	57.5339	10500	604106	13456	355	D	0	1793205	"Tomaszewski Jeffrey S"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres, Diversified Business"		0	0	1	0	0	0	0														
"2024-02-27 14:28:28"	2024-02-23	doc4.xml	122520824003068	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	6	S	D	4	58.9286	8325	490581	1780	-127	D	0	1892175	"Haynes Ernest D III"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Sonoco Metal Packaging"		0	0	1	0	0	0	0														
"2024-02-13 09:25:38"	2024-02-12	form4.xml	106299324002885	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	42.7700	3500	149695	92117	4	D	0	1731484	"Lostetter Vicki L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-01-02 16:15:33"	2023-12-29	ownership.xml	149315224000089	0	0	0	771999	"Dss, Inc."	2650	NY	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	DSS	1	1	0	1	S	D	4	0.1310	151020	19784	0	-100	M	0	1793749	"Wu William Wai Leung"	"C/O Dss, Inc"	"275 Wiregrass Pkwy"	"West Henrietta"	NY	14586		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 19:50:41"	2023-10-31	doc4.xml	120919123054055	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	0	1	S	D	4	153.9900	9737	1499401	18765	108	D	0	1239789	"Stecko Paul T"	"1 N. Field Court"		"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 12:03:51"	2023-10-30	doc4.xml	120919123053909	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	150.9328	4000	603731	58550	7	D	0	1549466	"Pflederer Kent A."	"Packaging Corporation of America"	"1 N. Field Ct."	"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-09-07 16:13:45"	2023-09-05	doc4.xml	122520823008760	0	0	0	91767	"Sonoco Products Co"	2650	SC	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	SON	1	1	1	1	S	D	4	56.0772	2680	150287	5379	99	D	0	1926268	"Cairns Sean"	"One North Second St"	"P O Box 160"	Hartsville	SC	29551-0160		0	1	0	0	"Pres Global Rigid Paper, Closu"		0	0	1	0	0	0	0														
"2023-08-04 20:22:55"	2023-08-04	doc4.xml	120919123044692	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	156.1400	5000	780700	29058	21	D	0	1776032	"Shirley Donald R."	"1 N. Field Ct"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-03 14:36:47"	2023-08-02	doc4.xml	120919123044376	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	155.2199	3493	542183	14927	31	D	0	1776456	"Ridley Bruce A"	"1 N. Field Ct"		"Lake Forest"	IL	60045		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-01 10:45:54"	2023-07-31	doc4.xml	120919123043901	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	152.8446	15000	2292669	24596	156	D	0	1776944	"Schneider Robert Andrew"	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-07-27 13:22:13"	2023-07-26	doc4.xml	120919123043484	0	0	0	75677	"Packaging Corp of America"	2650		11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	PKG	1	1	1	1	S	D	4	149.6400	9263	1386115	31604	41	D	0	1510251	"Carter Charles J."	"1 N. Field Ct."		"Lake Forest"	IL	60045		0	1	0	0	"EVP-Mill Ops."		0	0	0	0	0	0	1														
"2023-05-09 16:38:25"	2023-05-09	doc4.xml	120919123028273	0	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	1	1	S	D	4	25.8100	160492	4142299	427548	60	D	0	1546877	"Scherger Stephen R."	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
