sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1259313	1	20520	5	000110465921120395	"2021-09-28 21:58:41"	tm2128492-4_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	6282	862359749	DE	0004-12-31	62	h	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
19	32	1259313	1	20520	4	000110465921120394	"2021-09-28 21:58:21"	tm2128492-3_4seq.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	4813	862359749		0004-12-31	48	e	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259313	1	20520	4	000110465921120392	"2021-09-28 21:57:44"	tm2128492-2_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	4813	862359749		0004-12-31	48	e	"Ares Management LLC"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1259313	3	20520	4	000110465921120390	"2021-09-28 21:56:05"	tm2128492-1_4seq1.xml	4	2021-09-24	0	0	0	000000000000000000	11	"Common Stock, par value $0.01"	2021-09-24	S	0	424119	26.95	11430007	D	35182739	I	"By ASOF Frontier AIV A1, L.P.,By ASOF Fr"	0	-1	0																						"Frontier Communications Parent, Inc."	FYBR	4813	862359749		0004-12-31	48	e	"Ares Management LLC"	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1080708	3	20520	2	000112760214027592	"2014-09-11 13:58:47"	form4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	30000	6.36	190800	D	40000	I	Trust	0	-43	32767	0	2	1	3	-7	4	19	-9	-3	-5	-2	-3	17	36	58	61	C		0	0000		"Frontier Communications Corp"	FTR	4813	60619596	DE	0004-12-31	48	e	"Wick Myron A III"	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1414723	1	20520	1	000122520808010293	"2008-06-12 16:08:15"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	S	0	4463	11	49093	D	38249	D		0	-10	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"White Melinda"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, GM New Business Oper."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520808010039	"2008-06-06 14:32:43"	doc4.xml	4	2008-06-05	0	0	0	000000000000000000	0	"Common Stock"	2008-06-05	S	0	4000	11.45	45800	D	193264	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520807003050	"2007-03-20 09:20:20"	doc4.xml	4	2007-03-19	0	0	0	000000000000000000	0	"Common Stock"	2007-03-19	S	0	4000	14.38	57520	D	161990	D	"By 401(k)"	0	-2	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179208	4	20520	1	000122520806006368	"2006-12-27 13:30:09"	doc4.xml	4	2006-12-26	0	0	0	000000000000000000	0	"Common Stock"	2006-12-26	S	0	80000	14.1512	1132100	D	425561	D		0	-16	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Casey John H III"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179208	4	20520	1	000122520806006338	"2006-12-22 15:36:21"	doc4.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	20000	14.13	282600	D	505561	D		0	-4	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Casey John H III"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179210	4	20520	1	000122520806006185	"2006-12-15 11:56:10"	doc4.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	6309	14.36	90597	D	0	I	"By Trust"	0	-100	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Tornberg Edwin"	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179208	4	20520	1	000122520806005631	"2006-11-16 09:22:33"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	15000	13.75	206250	D	525561	D		0	-3	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Casey John H III"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"Exec. VP"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520806005591	"2006-11-15 09:30:12"	doc4.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock"	2006-11-14	S	0	14538	13.81	200770	D	143256	D	"By 401(k)"	0	-9	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	5	20520	1	000122520806001819	"2006-03-24 14:14:21"	doc4.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	S	0	4000	13.55	54200	D	142790	B		0	-3	0	0																					"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	17	20520	1	000122520806001635	"2006-03-09 14:13:19"	doc4.xml	4	2006-03-08	0	1	0	000000000000000000	1	Common	2006-03-08	S	0	8405	13.3529	112231	D	367967	B		0	-2	0	0																					"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"Pres, Acting CFO"		0	0	1	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1304106	1	20520	1	000130410605000002	"2005-12-21 16:59:46"	war272.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Common Stock"	2005-12-19	S	0	8072	12.7893	103235	D	39299	D	401(k)	0	-17	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Ward Steven D"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179508	2	20520	1	000117920905000255	"2005-09-26 16:17:37"	arm248.xml	4	2005-09-23	0	0	0	000000000000000000	0	"Common Stock"	2005-09-23	S	0	2548	13.3022	33894	D	59807	D	401(k)	0	-4	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Armour Donald B"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, Finance, Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	2	20520	1	000117920905000250	"2005-09-08 14:10:22"	ell246.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	70000	13.5	945000	D	295052	D	401(k)	0	-19	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Elliott Jerry"	"3 High Ridge Park"		Stamford	CT	06905		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179208	2	20520	1	000117920905000248	"2005-09-02 13:09:58"	cas242.xml	4	2005-08-31	0	1	0	000000000000000000	3	"Common Stock"	2005-08-31	S	0	187405	13.6508	2558229	D	541269	D		1	-26	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Casey John H III"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179507	3	20520	1	000117920905000243	"2005-08-31 16:21:49"	mcc240.xml	4/A	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	53405	13.7926	736593	D	128195	D	401(k)	0	-29	0																	C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"McCarthy Daniel J"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179213	4	20520	1	000117920905000240	"2005-08-31 14:59:09"	har238.xml	4	2005-08-29	0	1	0	000000000000000000	13	"Common Stock"	2005-08-29	S	0	66416	13.4624	894116	D	71953	I	"Family Trust"	0	-48	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Harfenist Stanley"	"3 High Ridge Park"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179513	2	20520	1	000117951305000004	"2005-08-11 14:54:37"	dis236.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	15700	13.55	212735	D	69802	D	"401(k),By Spouse"	0	-18	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Disturco Jean M"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1304106	1	20520	1	000117920905000192	"2005-06-28 11:14:55"	war212.xml	4	2005-06-27	0	1	0	000000000000000000	1	"Common Stock"	2005-06-27	S	0	13084	13.25	173363	D	47193	D	401(k)	0	-22	0	0																C		0	0000		"Citizens Communications Co"	CZN	4813	60619596	DE	0004-12-31	48	e	"Ward Steven D"	"3 High Ridge Park"		Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
