sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1224757	1	912562	2	000122320310000193	"2010-08-26 13:42:48"	primary_doc.xml	4	2010-08-23	0	1	1	000000000000000000	1	"Common Stock"	2010-08-23	P	0	6000	5.29167	31750	A	83717	D	"By Wife,Trust"	0	8	2046	0	0	3	7	18	31	35	6	-8	-6	-16	-26	-38	-30	-36	-64	C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	2	000121987004000389	"2004-12-07 15:41:40"	primary_doc.xml	4/A	2004-09-01	0	0	0	000000000000000000	0	"Common stock"	2004-09-01	S	0	200	32.23	6446	D	3293847	I	"By Trust,By Wife,Rush Creek"	0	0	3688	0	-2	-4	0	0	12	-13	6	-7	-2	-6	-7	1	16	34	84	C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	2	000121987004000388	"2004-12-07 15:30:46"	primary_doc.xml	4/A	2004-08-30	0	1	0	000000000000000000	0	"Common stock"	2004-08-30	M	0	1250	10	12500	A	3294047	I	"By wife,By Trust,Rush Creek"	0	0	3688	0	-2	-4	0	0	12	-13	6	-7	-2	-6	-7	1	16	34	84	C		0	0000		"Gibraltar Industries, Inc."	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	1	000121987004000218	"2004-09-02 13:26:09"	primary_doc.xml	4	2004-09-01	0	0	0	000000000000000000	0	"Common stock"	2004-09-01	S	0	200	32.23	6446	D	3296847	I	"By Trust,By Wife,Rush Creek"	0	0	1480	0	1	1	4	16	12	17	3	-2	3	7	3	14	34	45	60	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	1	000121987004000217	"2004-08-31 15:18:04"	primary_doc.xml	4	2004-08-30	0	1	0	000000000000000000	0	"Common stock"	2004-08-30	M	0	1250	10	12500	A	3297047	I	"By Wife,By Trust,Rush Creek"	0	0	1569	0	3	1	4	17	16	20	2	0	0	3	-6	8	29	41	56	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	1	000121987004000019	"2004-01-23 15:34:04"	primary_doc.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Common stock"	2004-01-22	S	0	154875	24.75	3833156	D	3462797	I	"By Trust,Rush Creek Trust,By Trusts"	0	-4	4506	0	-1	0	-6	-5	4	21	37	2	0	0	-1	6	16	42	60	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	1	000121987003000264	"2003-12-23 13:52:28"	primary_doc.xml	4	2003-12-23	0	1	0	000000000000000000	0	"Common Stock"	2003-12-23	S	0	1045000	24.75	25863750	D	2924917	I	"By Wife,By Trust"	0	-26	4726	0	1	0	3	2	-4	33	47	-3	-8	-2	8	8	24	31	36	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	1	000121987003000249	"2003-09-05 16:51:57"	primary_doc.xml	4	2003-09-05	0	1	0	000000000000000000	0	"Common stock"	2003-09-05	S	0	1750	22	38500	D	45000	I	"By Wife"	0	-4	525	0	3	3	-3	8	12	10	46	-1	5	-5	1	13	21	10	17	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	1	000121987003000245	"2003-09-03 11:51:22"	primary_doc.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common stock"	2003-09-02	S	0	2500	22	55000	D	46750	I	"By Wife"	0	-5	569	0	0	0	3	5	14	8	45	-4	-6	-4	4	13	23	11	14	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1224757	1	912562	1	000121987003000242	"2003-08-29 10:46:29"	primary_doc.xml	4	2003-08-28	0	1	0	000000000000000000	0	"common stock"	2003-08-28	M	0	50000	11	550000	A	49250	I	"By Wife"	0	-6667	674	0	0	-1	-1	0	11	9	41	6	-4	2	5	15	20	11	16	C		0	0000		"Gibraltar Steel Corp"	ROCK	3310	161445150	DE	0004-12-31	33	d	"Russ Arthur A Jr"	"3400 Hsbc Center"		Buffalo	NY	14203		1	0	0	1		Trustee	0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
