sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1233398	2	908937	4	000122520823006175	"2023-05-23 16:40:01"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	49059	3.265	160178	A	328854	D		0	18	0																						"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520822004990	"2022-03-23 07:49:08"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	76795	1.66	127480	A	294216	D		0	35	0	0																					"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520822004990	"2022-03-23 07:49:08"	doc4.xml	4	2022-03-18	0	1	0	000000000000000000	2	"Common Stock"	2022-03-18	S	0	56233	6.21	349207	D	294216	D		0	-16	0	0																					"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520821005449	"2021-03-17 16:35:07"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	44928	2.275	102211	A	258142	D		0	21	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	2	908937	4	000122520821005449	"2021-03-17 16:35:07"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	2	"Common Stock"	2021-03-16	S	0	28919	6.391	184821	D	258142	D		0	-10	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	7	908937	4	000122520820001837	"2020-02-07 17:25:14"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	M	0	51007	0.9494	48426	A	228914	D		0	29	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	7	908937	4	000122520820001837	"2020-02-07 17:25:14"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	2	"Common Stock"	2020-02-05	S	0	44313	7.21	319497	D	228914	D		0	-16	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	7	908937	4	000122520819008218	"2019-05-20 16:04:31"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	67054	0.338236	22680	A	194577	D		0	53	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	7	908937	4	000122520819008218	"2019-05-20 16:04:31"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	3	"Common Stock"	2019-05-17	S	0	63067	5.6812	358296	D	194577	D		0	-24	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1233398	7	908937	4	000122520817011118	"2017-06-12 16:02:36"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	45962	2.85	130992	A	170273	D		0	37	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Holden James P"	"1290 Avenue of the Americas"		"New York"	NY	10104		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
