sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1246499	3	850579	2	000124649909000002	"2009-02-12 19:39:09"	edgardoc.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	5000	2.31	11550	A	5000			0	32767	178	9	-2	-2	-11	7	31	46	120														"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-11-16	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000028	"2007-06-04 14:08:51"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	7	3.22	23	A	0	D		0	-100	1588	0	-2	-2	1	8	-3	-11	-24	4	10	8	3	18	-18	-7	45	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000028	"2007-06-04 14:08:51"	edgardoc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	7	10.93	77	D	0	D		0	-100	1588	0	-2	-2	1	8	-3	-11	-24	4	10	8	3	18	-18	-7	45	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000026	"2007-05-08 13:28:15"	edgardoc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	1041	3.22	3352	A	0	D		0	-100	2912	0	0	-1	-4	4	4	-8	-17	-3	-6	-5	5	5	-13	-21	19	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000026	"2007-05-08 13:28:15"	edgardoc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	1041	10.5	10931	D	0	D		0	-100	2912	0	0	-1	-4	4	4	-8	-17	-3	-6	-5	5	5	-13	-21	19	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000024	"2007-04-03 20:19:24"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	1041	3.22	3352	A	0	D		0	-100	2289	1	1	1	8	10	22	13	-29	-2	-1	-4	-5	-25	-6	-23	-7	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000024	"2007-04-03 20:19:24"	edgardoc.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	1041	9.65	10046	D	0	D		0	-100	2289	1	1	1	8	10	22	13	-29	-2	-1	-4	-5	-25	-6	-23	-7	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000022	"2007-03-06 13:50:10"	edgardoc.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	M	0	1041	3.22	3352	A	0	D		0	-100	2532	0	4	3	7	5	17	16	-34	-7	-11	-6	-21	-31	-13	-26	-24	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000022	"2007-03-06 13:50:10"	edgardoc.xml	4	2007-03-05	0	1	0	000000000000000000	1	"Common Stock"	2007-03-05	S	0	1041	9.4	9785	D	0	D		0	-100	2532	0	4	3	7	5	17	16	-34	-7	-11	-6	-21	-31	-13	-26	-24	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000006	"2007-02-05 13:31:47"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	1041	3.22	3352	A	0	D		0	-100	4498	0	-1	-2	-1	-3	5	8	-25	-3	-12	-19	-21	-19	17	-22	13	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1246499	2	850579	1	000124649907000006	"2007-02-05 13:31:47"	edgardoc.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	1041	10.11	10525	D	0	D		0	-100	4498	0	-1	-2	-1	-3	5	8	-25	-3	-12	-19	-21	-19	17	-22	13	C		0	0000		"Plx Technology Inc"	PLXT	3674	943008334	DE	0004-12-31	36	d	"Chisvin Larry"	"870 Maude Ave"		Sunnyvale	CA	94085		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
