sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1516314	5	1660734	7768	000166073421000016	"2021-01-07 20:24:12"	wf-form4_161006903831829.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Shares"	2021-01-06	S	0	24886	50	1244300	D	26221	D		0	-49	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000093	"2020-12-08 17:04:03"	wf-form4_160746503002786.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Shares"	2020-12-07	S	0	4000	47.5	190000	D	50517	D		0	-7	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000089	"2020-11-24 16:30:59"	wf-form4_160625343854658.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Shares"	2020-11-23	S	0	4000	45	180000	D	54517	D		0	-7	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000087	"2020-11-19 16:34:21"	wf-form4_160582164830017.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Shares"	2020-11-18	S	0	4000	42.5	170000	D	58517	D		0	-6	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000081	"2020-11-12 08:01:45"	wf-form4_160518609100696.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Shares"	2020-11-09	S	0	4000	40	160000	D	62517	D		0	-6	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000166073420000071	"2020-10-20 16:30:24"	wf-form4_160322580916898.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Shares"	2020-10-19	S	0	4000	37.5	150000	D	66517	D		0	-6	0																	C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000151631419000004	"2019-12-26 10:58:20"	wf-form4_157737588280411.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Shares"	2019-12-23	S	0	4000	40	160000	D	61888	D		0	-6	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	5	1660734	7768	000151631419000002	"2019-11-04 14:40:02"	wf-form4_157289638715975.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Shares"	2019-11-01	S	0	4000	37.5	150000	D	65888	D		0	-6	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Triton Container International, Inc"	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	"SVP, Triton Container Sales"		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	2	1660734	7768	000134106618000016	"2018-08-20 15:16:54"	primary_doc.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Shares"	2018-05-21	S	0	2000	37.5	75000	D	67028	D		0	-3	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1516314	2	1660734	7768	000134106617000021	"2017-07-20 15:13:37"	primary_doc.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Shares"	2017-07-20	S	0	2000	35	70000	D	61705	D		0	-3	0	0																C		0	0000		"Triton International Ltd"	TRTN	7359	981276572	D0	0004-12-31	73	i	"Valentine Kevin"	"C/o Tal International Group, Inc."	"100 Manhattanville Road"	Purchase	NY	10577		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
