sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1439589	9	1327273	1	000089924320012168	"2020-05-06 19:30:22"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	5	"Common Stock"	2020-05-05	S	0	9674	16	154784	D	7274	I	"See footnote"	0	-57	0																	C		0	0000		"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Polaris Venture Management Co. V, L.L.C."	"One Marina Park Drive, 10Th Floor"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1439589	9	1327273	1	000089924320012168	"2020-05-06 19:30:22"	doc4.xml	4	2020-05-05	0	1	0	000000000000000000	12	"Common Stock"	2020-05-05	P	0	62500	16	1000000	A	7274	I	"See footnote"	0	-113	0																	C		0	0000		"Lyra Therapeutics, Inc."	LYRA	3841	0	DE	0004-12-31	38	d	"Polaris Venture Management Co. V, L.L.C."	"One Marina Park Drive, 10Th Floor"		Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	34	1439589	12	1412408	1	000089924319029554	"2019-12-18 16:50:46"	doc4.xml	4	2019-12-17	1	0	0	000000000000000000	0	"Common Stock"	2019-12-17	S	0	357121	24.479	8741965	D	3214092	I	"By Polaris Venture Partners V, L.P.,By P"	0	-10	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Floor"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1439589	12	1412408	1	000089924319020231	"2019-07-24 16:16:20"	doc4.xml	4	2019-07-22	0	1	0	000000000000000000	4	"Common Stock"	2019-07-22	S	0	396799	18	7142382	D	3571213	I	"By Polaris Venture Partners V, L.P.,By P"	0	-10	0																	C		0	0000		"Phreesia, Inc."	PHR	7389	0	DE	0000-00-00	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Floor"	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1439589	10	1666071	2	000089924319019789	"2019-07-17 18:09:49"	doc4.xml	4	2019-07-15	1	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	68727	27.6568	1900767	D	21331	I	"See Footnote"	1	-76	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1439589	10	1666071	2	000089924319016470	"2019-06-11 18:27:40"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	100000	25.6212	2562120	D	21994	I	"See Footnote"	0	-82	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1439589	10	1666071	2	000089924319015898	"2019-06-06 20:09:14"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	S	0	75284	24.0964	1814073	D	22959	I	"See Footnote"	1	-77	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1439589	10	1666071	2	000089924319015239	"2019-05-30 20:20:14"	doc4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	S	0	100000	23.0381	2303810	D	23664	I	"See Footnote"	0	-81	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1439589	11	1666071	2	000089924318024551	"2018-09-14 16:38:35"	doc4.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	150000	25.0419	3756281	D	24629	I	"See Footnote"	1	-86	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1439589	11	1666071	2	000120919118046118	"2018-08-09 21:33:14"	doc4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	66364	0.0004	27	A	26076	I	"See Footnote"	0	-165	0																	C		0	0000		"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Polaris Venture Management Co. V, L.L.C."	"C/o Polaris Partners"	"One Marina Park Drive, 10Th Fl."	Boston	MA	02210		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
