sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1097955	12	1824893	2	000089924322038571	"2022-12-15 09:30:50"	doc4.xml	4	2022-12-14	1	1	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	5382499	0	0	D	0	I	"By Consonance Capital Master Account LP,"	0	-100	0	0																					"Surrozen, Inc./De"	SRZN	2836	981556622	DE	0004-12-31	28	d	"Blutt Mitchell J Md"	"1370 Avenue of the Americas"	"Suite 3301"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1097955	10	1824893	1	000089924321019995	"2021-05-19 18:30:25"	doc4a.xml	4/A	2020-11-23	0	1	0	000000000000000000	3	"Class B Ordinary Shares"	2020-11-18	S	0	90000	0.0109	981	D	2620000	I	"See Footnote"	0	-3	0																						"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1097955	11	1824893	1	000089924320032813	"2020-12-04 21:28:09"	doc4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-23	P	0	1000000	0	0	A	1434000	I	"By Consonance Capital Master Account, LP"	0	230	0																	C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"1370 Avenue of the Americas"	"Suite 3301"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1097955	10	1824893	1	000110465920131774	"2020-12-03 06:07:54"	a4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-12-01	P	0	24000	0	0	A	434000	I	"See Footnote"	0	6	0	0																C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1097955	10	1824893	1	000110465920129500	"2020-11-25 16:05:53"	a4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-11-23	P	0	410000	0	0	A	410000	I	"See Footnote"	0	32767	0																	C	A	0	0000		"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
17	13	1097955	9	891288	3	000118143112049045	"2012-09-06 16:58:04"	rrd355379.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Common Stock"	2012-09-04	M	0	14730	12.5682	185129	A	220000	M	"See footnote"	0	7	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Blutt Mitchell J Md"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1097955	9	891288	3	000118143112049045	"2012-09-06 16:58:04"	rrd355379.xml	4	2012-09-04	0	1	0	000000000000000000	2	"Common Stock"	2012-09-04	S	0	24730	47.6	1177148	D	220000	M	"See footnote"	0	-10	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Blutt Mitchell J Md"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1097955	9	891288	3	000118143112039651	"2012-07-05 13:21:38"	rrd350491.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	70000	53.114	3717980	D	230000	I	"See footnote"	0	-23	0	0																C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Blutt Mitchell J Md"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1097955	9	891288	3	000118143112028080	"2012-05-07 16:46:37"	rrd344332.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	11573	10.16	117582	A	0	D		0	-100	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Blutt Mitchell J Md"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1097955	9	891288	3	000118143112028080	"2012-05-07 16:46:37"	rrd344332.xml	4	2012-05-04	0	1	0	000000000000000000	2	"Common Stock"	2012-05-04	S	0	11573	42.69	494051	D	0	D		0	-100	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Blutt Mitchell J Md"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1097955	9	891288	3	000118143112027953	"2012-05-04 21:56:46"	rrd344223.xml	4/A	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	79952	43.95	3513890	D	300000	I	"See Footnote 2"	0	-21	0																	C		0	0000		"Questcor Pharmaceuticals Inc"	QCOR	2834	330476164	CA	0004-12-31	28	d	"Blutt Mitchell J Md"	"1300 North Kellogg Drive"	"Suite D"	Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
