sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1469921	12	791770	6	000114420415068366	"2015-11-27 17:32:44"	v425816_form4.xml	4	2015-11-19	0	0	0	000000000000000000	1	"Common Stock"	2014-11-20	S	0	4057	9.84296	39933	D	219286	D		1	-2	3430	-8	2	2	2	-5	-19	-9	-32	-2	-7	-20	-32	-40	-32	-23	82	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Shmidman Yehuda"	"C/o Sequential Brands Group, Inc."	"5 Bryant Part, 30Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538017	4	791770	6	000114420415067589	"2015-11-23 17:30:27"	v425424_4.xml	4	2015-11-19	0	0	0	000000000000000000	0	"Common Stock"	2015-11-19	P	0	25000	9.96	249000	A	256736	D		0	11	3107	-2	3	3	-5	-15	-20	-22	-39	-1	-1	-24	-30	-35	-27	-23	82	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Gossett Al"	"C/o Sequential Brands Group, Inc."	"5 Bryant Park, 30Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538017	4	791770	6	000114420415066517	"2015-11-17 17:17:44"	v425047_4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	25000	9.96399	249100	A	231736	D		1	12	2753	-5	2	2	-3	-23	-41	-30	-37	5	-13	-12	-30	-38	-24	-21	89	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Gossett Al"	"C/o Sequential Brands Group, Inc."	"5 Bryant Park, 30Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1576085	3	791770	6	000114420415027903	"2015-05-06 14:40:03"	v409753_4.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	10000	12.46	124600	A	49706	D		0	25	2445	0	1	4	4	10	43	7	-49	-3	-9	-16	17	14	-4	37	94	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Stewart Leonard Jr"	"C/o Sequential Brands Group, Inc."	"5 Bryant Park, 30Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1576085	3	791770	6	000114420415014482	"2015-03-06 14:09:26"	v403881_form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	10000	10.16	101600	A	33593	D		0	42	1599	0	0	-1	-1	25	31	69	-28	1	-5	-3	-12	-16	-23	68	47	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Stewart Leonard Jr"	"C/o Sequential Brands Group, Inc."	"5 Bryant Park, 30Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1538017	4	791770	6	000114420415014128	"2015-03-05 09:07:06"	v403726_4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	P	0	78000	9.15846	714360	A	200623	D		1	64	1556	0	4	4	0	24	38	66	-30	-5	-5	-8	-13	-17	-29	64	41	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Gossett Al"	"C/o Sequential Brands Group, Inc."	"5 Bryant Park, 30Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1576085	2	791770	6	000114420414057443	"2014-09-23 21:32:51"	v389786_4a.xml	4/A	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	10000	13.71	137100	A	23593	D		0	74	1862	0	3	3	5	-4	3	-17	25	-9	-9	-10	-10	8	55	114	173	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Stewart Leonard Jr"	"C/o Sequential Brands Group, Inc."	"1065 Avenue of the Americas, 30Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1576085	2	791770	6	000114420414056286	"2014-09-16 17:05:08"	v389080_4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	P	0	10000	13.71	137100	A	23593	D		0	74	1422	1	-3	-3	-12	-14	-15	-31	15	2	4	4	9	19	72	139	205	C		0	0000		"Sequential Brands Group, Inc."	SQBG	2300	860449546	DE	0004-12-31	23	d	"Stewart Leonard Jr"	"C/o Sequential Brands Group, Inc."	"1065 Avenue of the Americas, 30Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1344510	6	791770	4	000117091810000025	"2010-01-27 20:57:03"	sam10-008_ex.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-01-20	S	0	16000	0.24375	3900	D	77483	D		1	-17	0																	C		0	0000		"Peoples Liberation Inc"	PPLB	2300	860449546	DE	0004-12-31	23	d	"Oakey Dean Scott"	"C/o People'S Liberation, Inc."	"1212 S. Flower Street, 5Th Floor"	"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1078304	7	791770	4	000117091808000598	"2008-10-23 19:01:19"	sam08-230_ex.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Common Stock"	2008-10-22	S	0	200000	0.5	100000	D	7531560	D		0	-3	0																	C		0	0000		"Peoples Liberation Inc"	PPLB	2300	860449546	DE	0004-12-31	23	d	"Dyne Colin"	"6205 Busch Drive"		Malibu	CA	90265		1	1	1	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
