sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1390391	6	780571	3	000112760223007780	"2023-03-01 14:15:54"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	614	53.6694	32953	D	21240	D		1	-3	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000112760223007351	"2023-02-27 17:01:36"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	291	53.8249	15663	D	21854	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000112760223006652	"2023-02-23 10:34:10"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	312	55.3754	17277	D	20987	D		0	-1	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000112760223006384	"2023-02-22 12:23:43"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	347	55.6438	19308	D	21299	D		0	-2	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000122520822003745	"2022-03-01 19:44:57"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	1745	49.5	86378	D	21646	D		0	-7	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000122520822003532	"2022-02-28 16:17:27"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	2	"Common Stock"	2022-02-25	S	0	559	54.15	30270	D	23391	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000122520822003306	"2022-02-24 16:25:28"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	4448	53.8952	239726	D	14232	D		1	-24	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000122520821012352	"2021-09-14 16:12:41"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	10180	79.5169	809482	D	19362	D		0	-34	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000114036121006243	"2021-02-25 20:17:40"	form4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	6316	95.25	601599	D	29542	D		0	-18	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000114036121006069	"2021-02-24 18:42:41"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	1816	97.5872	177218	D	35858	D		1	-5	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	6	780571	3	000114036120022720	"2020-10-08 19:44:31"	form4.xml	4	2020-10-06	0	1	0	000000000000000000	2	"Common Stock"	2020-10-06	S	0	21723	65	1411995	D	30059	D		0	-42	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	5	780571	3	000112760220007990	"2020-02-26 17:31:09"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	3419	80.574	275483	D	36580	D		1	-9	0																	C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	5	780571	3	000112760219028095	"2019-09-10 14:36:22"	form4.xml	4	2019-09-06	0	1	0	000000000000000000	3	"Common Stock"	2019-09-06	S	0	34683	71.13	2467002	D	31479	D		0	-52	0	0																C		0	0000		"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1390391	5	780571	2	000089924319005581	"2019-03-01 20:39:25"	doc4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	3350	60.745	203496	D	41479	D		0	-7	0																	C		0	0000		"Itron Inc /wa/"	ITRI	3825	911011792	WA	0004-12-31	38	d	"Cadieux Michel"	"2111 N Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
