sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1751240	1	68505	4	000175124021000007	"2021-08-31 16:13:39"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2021-08-27	M	0	1466	151.81	222553	A	2431	D		0	152	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124021000007	"2021-08-31 16:13:39"	edgar.xml	4	2021-08-27	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2021-08-27	S	0	1698	243.925	414185	D	2431	D		1	-41	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124021000006	"2021-06-25 16:21:18"	edgar.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2021-06-24	M	0	985	154.95	152626	A	2760	D		0	55	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124021000006	"2021-06-25 16:21:18"	edgar.xml	4	2021-06-24	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2021-06-24	S	0	985	215	211775	D	2760	D		0	-26	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124021000005	"2021-05-12 16:18:32"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2021-05-10	M	0	1564	138.64	216833	A	2760	D		0	131	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124021000005	"2021-05-12 16:18:32"	edgar.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2021-05-10	S	0	1564	200	312800	D	2760	D		0	-36	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124021000004	"2021-04-14 16:58:32"	edgar.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2021-04-12	M	0	669	108.47	72566	A	2759	D		0	32	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124021000004	"2021-04-14 16:58:32"	edgar.xml	4	2021-04-12	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2021-04-12	S	0	1334	190	253460	D	2759	D		0	-33	0																						"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124020000007	"2020-11-04 17:05:42"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2020-11-02	M	0	1687	92.1168	155401	A	2638	D		0	177	0																	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124020000007	"2020-11-04 17:05:42"	edgar.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Motorola Solutions, Inc. - Common Stock"	2020-11-02	S	0	2694	163.37	440119	D	2638	D		0	-51	0																	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124020000001	"2020-03-02 16:15:32"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2020-02-27	M	0	862	90.56	78063	A	2589	D		0	50	0																	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124020000001	"2020-03-02 16:15:32"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	1	"Motorola Solutions, Inc. - Common Stock"	2020-02-27	S	0	1070	176.668	189034	D	2589	D		0	-29	0																	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124019000004	"2019-04-17 16:22:28"	edgar.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Motorola Solutions, Inc. - Common Stock"	2019-04-15	M	0	3558	80.2358	285479	A	2884	D		0	-528	0																	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1751240	1	68505	4	000175124019000004	"2019-04-17 16:22:28"	edgar.xml	4	2019-04-15	0	1	0	000000000000000000	4	"Motorola Solutions, Inc. - Common Stock"	2019-04-15	S	0	4785	143.03	684399	D	2884	D		0	-62	0																	C		0	0000		"Motorola Solutions, Inc."	MSI	3663	361115800	DE	0004-12-31	36	d	"Pekofske Daniel G"	"Motorola Solutions, Inc."	"500 West Monroe"	Chicago	IL	60661		0	1	0	0	"CVP, CAO"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
