sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1513196	6	1303649	133	000120919112019334	"2012-03-21 13:39:08"	doc4.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	P	0	1500	9.94	14910	A	1500	D		0	32767	0	0																C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Perlowski John"	"55 East 52Nd St."		"New York"	NY	10055		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1303649	135	000120919112012350	"2012-02-23 11:11:29"	doc4.xml	4	2012-02-21	0	0	0	000000000000000000	0	"Common Stock"	2012-02-21	P	0	5500	10.0927	55510	A	8500	D		0	183	635	0	0	0	0					1	2	2	7	10	11	-2	10	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1303649	134	000120919112010653	"2012-02-16 09:44:18"	doc4.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	10000	10.0413	100413	A	14250	D		0	235	662	0	0	0	1					1	1	3	6	9	7	-4	11	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1406689	3	1303649	131	000120919111063022	"2011-12-23 16:20:59"	doc4.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	4250	9.47009	40248	A	4250	D		0	32767	379	1	0	0	0	3				1	2	1	2	2	-9	-11	12	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Keenan James"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1463901	2	1303649	132	000120919111055645	"2011-11-14 13:00:49"	doc4.xml	4	2011-10-10	0	0	0	000000000000000000	0	"Common Stock"	2011-10-10	P	0	3000	9.351	28053	A	3000	D		0	32767	522	0	0	1	0	0	9			0	1	0	4	-2	-16	-5	19	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Hart Leland"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	4	1303649	130	000120919110003595	"2010-01-19 18:50:24"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	9.75	975	A	100	D		0	32767	463	0	1	1	2	7	23	11	26	0	2	0	6	6	30	72	-13	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	7	1303649	129	000100547708002764	"2008-04-07 18:25:43"	edgar123.xml	4	2008-03-27	0	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	10	13.46	135	A	10	D		0	32767	962	1	0	0	0	9	-3	-23	-45	1	2	10	1	-8	-14	-24	-6	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Fabozzi Frank"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1303649	127	000100547708001728	"2008-02-19 17:54:48"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	13.7	1370	A	100	D		0	32767	828	1	-1	-1	1	-11	14	-4	-46	-5	-7	-7	-9	-8	-1	-23	-2	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141904	4	1303649	128	000100547708000805	"2008-02-06 14:35:37"	edgar123.xml	4	2008-02-05	0	0	0	000000000000000000	0	"Common Stock"	2008-02-05	P	0	100	14.85	1485	A	100	D		0	32767	684	0	0	0	-1	-7	5	-8	-40	-1	0	-2	-1	-7	-7	-19	7	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Kester W Carl"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1303649	108	000100547707010491	"2007-12-26 12:56:36"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	15.13	1513	A	100	D		0	32767	861	0	0	0	0	-2	-12	-6	-56	1	1	2	0	-7	-14	-12	16						"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	8	1303649	109	000100547707010443	"2007-12-26 11:20:09"	edgar123.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	P	0	100	15.07	1507	A	100	D		0	32767	861	0	0	0	0	-2	-12	-6	-56	1	1	2	0	-7	-14	-12	16						"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Cavanagh Richard"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	2	1303649	148	000006510307000185	"2007-08-16 11:45:53"	edgar.xml	4	2007-08-15	0	0	0	000000000000000000	0	Common	2007-08-15	P	0	3000	15.0523	45157	A	19000	D		0	19	1204	0	-3	6	12	13	7	-3	-7	-9	-10	-14	-21	-25	-21	-12	3	C		0	0000		"Blackrock Diversified Income Strategies Fund, Inc."	DVF	0	0		0000-00-00	0	0	"Booth Kevin"	"Blackrock, Inc."	"40 East 52Nd Street"	"New York"	NY	10022-5911		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1156190	1	1303649	147	000128769505000621	"2005-10-24 14:47:04"	primary_doc.xml	4	2005-10-21	0	0	0	000000000000000000	0	Common	2005-10-21	P	0	1000	16.588	16588	A	16000	D		0	7	549	0	0	2	1	-1	4	14	27	-2	-2	-3	-5	-2	0			C		0	0000		"Diversified Income Strategies Portfolio, Inc."	DVF	0	0		0000-00-00	0	0	"Booth Kevin"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	1	0	0	"Portfolio Manager"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
