sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1751075	8	1475115	1	000147511524000109	"2024-05-03 16:55:05"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6862	0	0	A	893618	D	"by Revocable Trust,by Spouse"	0	1	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	8	1475115	1	000147511524000026	"2024-02-05 16:53:06"	edgardoc.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	6862	0	0	A	356491	D	"by Revocable Trust,by Spouse"	0	2	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	8	1475115	1	000147511523000175	"2023-11-03 17:07:11"	edgardoc.xml	4	2023-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	M	0	6863	0	0	A	351306	D	"by Revocable Trust,by Spouse"	0	2	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	8	1475115	1	000147511523000135	"2023-08-03 18:21:31"	edgardoc.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	M	0	6862	0	0	A	344698	D	"by Revocable Trust,by Spouse"	0	2	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	6	1475115	1	000147511523000068	"2023-05-03 16:29:53"	edgardoc.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	6862	0	0	A	311089	D	"by Revocable Trust,by Spouse"	0	2	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	6	1475115	1	000147511523000020	"2023-02-03 16:19:08"	edgardoc.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	M	0	6863	0	0	A	59277	D	"by Revocable Trust,by Spouse"	0	13	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	6	1475115	1	000147511522000186	"2022-11-03 17:19:15"	edgardoc.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	M	0	6862	0	0	A	53831	D	"by Revocable Trust,by Spouse"	0	15	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	5	1475115	1	000147511522000156	"2022-08-03 18:40:27"	edgardoc.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	M	0	6862	0	0	A	48087	D	"by Revocable Trust,by Spouse"	0	17	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		1	1	1	1	CEO	CEO	0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	5	1475115	1	000147511522000076	"2022-05-03 19:47:18"	edgardoc.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	6862	0	0	A	30930	D	"by Revocable Trust,by Spouse"	0	29	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"535 Mission Street, 8Th Floor"	"San Francisco"	CA	94105		1	1	1	1	CEO	CEO	0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	1	1475115	1	000089924318025377	"2018-09-26 21:28:08"	doc4.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-19	M	0	391874	0	0	A	2447	I	"See Footnote"	0	-101	0																	C	A	0	0000		"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/o Eventbrite, Inc."	"155 5Th Street, 7Th Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
