sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1760581	10281	732712	1	000106299324004363	"2024-02-26 10:47:03"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	24000	40.8	979200	D	52450	D	"By 401(k)"	0	-31	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Malady Kyle"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Business"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1760581	10281	732712	1	000106299324003525	"2024-02-20 07:37:37"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	15000	40.33	604950	D	76450	D	"By 401(k)"	0	-16	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Malady Kyle"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Business"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323022499	"2023-12-13 07:46:48"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	3340	38.29	127889	D	51373	D	"By 401(k)"	0	-6	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323021756	"2023-12-04 07:46:25"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	23380	38	888440	D	54712	D	"By 401(k)"	0	-30	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896468	1	732712	1	000106299323016488	"2023-08-15 12:49:19"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	12557	33.29	418023	D	68	D	"By spouse"	0	-99	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Hammock Samantha"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1968243	1937	732712	1	000106299323012121	"2023-05-25 07:46:28"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	7585	36.3	275336	D	13550	D	"By 401(k)"	0	-36	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Russo Joseph J."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-Global Networks, Tec"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323009047	"2023-04-12 07:59:31"	form4.xml	4	2023-04-10	0	0	0	000000000000000000	0	"Common Stock"	2023-04-10	S	0	3340	39.21	130961	D	77820	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629703	39133	732712	1	000106299323007986	"2023-03-29 10:37:31"	form4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	3342	38	126996	D	81162	D	"By 401(k)"	0	-4	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Silliman Craig L."	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Pres-VZ Global Services"		0	0	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1760581	10281	732712	1	000106299323007117	"2023-03-17 07:55:20"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	6226	36.69	228432	D	84053	D	"By 401(k)"	0	-7	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Malady Kyle"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Business"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1760581	10281	732712	1	000106299323006889	"2023-03-15 11:13:52"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	14745	36.6228	540004	D	90279	D	"By 401(k)"	1	-14	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Malady Kyle"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Business"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
