sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1702684	400	732712	1	000106299322001730	"2022-01-28 08:31:41"	form4.xml	4	2022-01-26	0	0	0	000000000000000000	0	"Common Stock"	2022-01-26	P	0	19000	52.55	998450	A	149764	D		0	15	0	0																					"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Vestberg Hans Erik"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1748263	3	732712	1	000161159320000042	"2020-03-03 08:01:26"	edgar.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	18839	53.47	1007321	A	34005	D	"By 401(k)"	0	124	0	0																C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Dunne Ronan"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, Group CEO-VZ Consumer"		0	1	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1621597	1	732712	1	000161159316000379	"2016-02-26 08:17:27"	edgar.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	P	0	800	50.75	40600	A	1029	D	"By 401(k)"	0	349	32767	0	0	-1	2	4	-1	5	3	0	2	1	16	15	20	9	21	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Scotti Diego"	"Verizon Communications Inc."	"1095 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407680	1	732712	1	000123340210000237	"2010-07-28 17:13:42"	edgar.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	P	0	12000	28.2693	339232	A	44987	D		0	36	32767	1	0	0	2	3	14	28	33	6	7	8	7	8	4	5	0	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Lynch Richard J."	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1407680	1	732712	1	000123340210000137	"2010-04-30 13:56:15"	edgar.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	P	0	3500	29.12	101920	A	32987	D		0	12	32767	0	-1	0	-4	-6	7	23	48	1	-2	-3	-2	1	3	2	-14	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Lynch Richard J."	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1195233	4	732712	1	000123340210000032	"2010-02-05 14:58:26"	edgar.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	P	0	7500	28.9433	217075	A	15000	D		1	100	32767	0	0	-1	1	3	-1	14	44	-3	-5	-8	-13	0	-6	-1	-12	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Killian John F"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1385260	15	732712	1	000123340210000026	"2010-01-29 11:29:29"	edgar.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	15000	29.2557	438835	A	61355	D		0	32	32767	0	0	1	-2	-1	1	9	41	-4	-6	-8	-10	2	-5	1	-15	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"McAdam Lowell C"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Pres, CEO - VZW JV"		0	1	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1385260	15	732712	1	000123340209000405	"2009-11-09 12:11:54"	edgar.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	P	0	17000	29.58	502860	A	46355	D		0	58	32767	0	2	3	2	13	-1	-1	27	2	-1	2	-1	-3	2	7	-23	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"McAdam Lowell C"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP, Pres, CEO - VZW JV"		0	1	1	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1055697	6	732712	1	000123340209000295	"2009-08-04 10:10:03"	edgar.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	3100	32.04	99324	A	9550	D		0	48	32767	0	-1	-2	-3	-5	-6	-4	5	0	2	11	8	5	8	0	-17	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Stafford John R"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1018572	12	732712	1	000123340209000294	"2009-08-04 10:09:18"	edgar.xml	4	2009-07-31	0	0	0	000000000000000000	0	"Common Stock"	2009-07-31	P	0	3000	32.14	96420	A	3000	D		0	32767	32767	0	-1	-2	-3	-5	-6	-4	5	0	2	11	8	5	8	0	-17	C		0	0000		"Verizon Communications Inc"	VZ	4813	232259884	DE	0004-12-31	48	e	"Otis Clarence Jr"	"Verizon Communications Inc."	"140 West Street, 29Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
