sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1192861	6	1648893	2	000143774919024854	"2019-12-26 08:50:41"	rdgdoc.xml	4	2019-12-21	0	1	0	000000000000000000	0	"Common Stock"	2019-12-21	M	0	968	0.11	106	A	29955	D		0	3	0	0																C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774919023856	"2019-12-04 16:51:24"	rdgdoc.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	17000	0.2	3400	D	28987	D		0	-37	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774919018895	"2019-09-23 16:28:51"	rdgdoc.xml	4	2019-09-21	0	1	0	000000000000000000	0	"Common Stock"	2019-09-21	M	0	968	1.53	1481	A	45987	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774919012451	"2019-06-21 17:40:02"	rdgdoc.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	969	3.6	3488	A	45019	D		0	2	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774919009016	"2019-05-07 17:11:56"	rdgdoc.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	17000	6.02	102340	A	44050	D		0	63	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774919006878	"2019-04-10 16:22:52"	rdgdoc.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	837	10.51	8797	A	27050	D		0	3	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774919000729	"2019-01-11 16:05:25"	rdgdoc.xml	4	2019-01-09	0	1	0	000000000000000000	0	"Common Stock"	2019-01-09	M	0	837	15.63	13082	A	26213	D		0	3	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774918018185	"2018-10-11 16:31:11"	rdgdoc.xml	4	2018-10-09	0	1	0	000000000000000000	0	"Common Stock"	2018-10-09	M	0	838	23.19	19433	A	25376	D		0	3	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774918013131	"2018-07-09 17:17:03"	rdgdoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	838	17.36	14548	A	24538	D		0	4	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774918006688	"2018-04-11 15:46:08"	rdgdoc.xml	4	2018-04-09	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	837	13.53	11325	A	23700	D		0	4	0	0																C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774918000499	"2018-01-10 17:58:43"	rdgdoc.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	837	9.79	8194	A	22863	D		0	4	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774917017015	"2017-10-10 17:32:43"	rdgdoc.xml	4	2017-10-10	0	1	0	000000000000000000	0	"Common Stock"	2017-10-10	M	0	838	13.87	11623	A	22026	D		0	4	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774917012475	"2017-07-11 17:09:04"	rdgdoc.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	838	12.73	10668	A	21188	D		0	4	0																	C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774917006434	"2017-04-11 16:47:32"	rdgdoc.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	837	6.36	5323	A	20350	D		0	4	343	1	1	1	8	30				0	-6	2	-13	19	-1	-6		C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774917004931	"2017-03-20 16:17:41"	rdgdoc.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	17000	6.14	104380	A	19513	D		0	676	484	-1	1	1	2	12				7	1	-18	-20	15	1	6		C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774917000445	"2017-01-10 16:21:19"	rdgdoc.xml	4	2017-01-07	0	1	0	000000000000000000	0	"Common Stock"	2017-01-07	M	0	837	5.58	4670	A	2513	D		0	50	255	7	8	8	11	30	12			-1	8	2	-7	-17	-26			C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774916039664	"2016-10-11 11:45:58"	rdgdoc.xml	4	2016-10-07	0	1	0	000000000000000000	0	"Common Stock"	2016-10-07	M	0	839	6.53	5479	A	1676	D		0	100	413	0	-1	0	-4	-24	-11	-1		-1	-1	-5	-5	-10	-7			C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	6	1648893	2	000143774916035099	"2016-07-11 14:53:30"	rdgdoc.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	837	7.24	6060	A	3350	D		0	33	1097	0	1	0	-4	-11	-10	-24		4	-1	-1	-14	6				C		0	0000		"Nuvectra Corp"	NVTR	3841	300513847	DE	0004-12-31	38	d	"Hawari Kenneth G"	"5830 Granite Parkway, 11Th Floor"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	4	351721	1	000035172104000056	"2004-11-16 18:40:20"	hawari11162004_ex.xml	4	2004-11-16	0	1	0	000000000000000000	0	"Common Stock"	2004-11-16	M	0	10000	19.02	190200	A	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Hawari Kenneth G"	"6501 Windcrest Dr"	"Suite 100"	Plano	TX	75024		0	1	0	0	"EVP Corp Develop., GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	4	351721	1	000035172104000056	"2004-11-16 18:40:20"	hawari11162004_ex.xml	4	2004-11-16	0	1	0	000000000000000000	1	"Common Stock"	2004-11-16	S	0	10000	38.4032	384032	D	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Hawari Kenneth G"	"6501 Windcrest Dr"	"Suite 100"	Plano	TX	75024		0	1	0	0	"EVP Corp Develop., GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	3	351721	1	000035172104000020	"2004-01-21 14:03:28"	f4hawari012104_ex.xml	4	2004-01-20	0	1	0	000000000000000000	0	"Common Stock"	2004-01-20	M	0	17500	22.2371	389150	A	0	D		0	-100	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Hawari Kenneth G"	"6501 Windcrest Drive, Suite 100"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	3	351721	1	000035172104000020	"2004-01-21 14:03:28"	f4hawari012104_ex.xml	4	2004-01-20	0	1	0	000000000000000000	1	"Common Stock"	2004-01-20	S	0	17500	46.96	821800	D	0	D		0	-100	0	0																C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Hawari Kenneth G"	"6501 Windcrest Drive, Suite 100"		Plano	TX	75024		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	1	351721	1	000100547703002849	"2003-07-31 18:23:23"	edgar123.xml	4	2003-07-30	0	1	0	000000000000000000	0	"Common Stock"	2003-07-30	M	0	30000	19.02	570600	A	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Hawari Kenneth G"	"3605 Edgestone"		Plano	TX	75093		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192861	1	351721	1	000100547703002849	"2003-07-31 18:23:23"	edgar123.xml	4	2003-07-30	0	1	0	000000000000000000	1	"Common Stock"	2003-07-30	S	0	30000	40.2583	1207750	D	0	D		0	-100	0																	C		0	0000		"Advanced Neuromodulation Systems Inc"	ANSI	3841	751646002	TX	0004-12-31	38	d	"Hawari Kenneth G"	"3605 Edgestone"		Plano	TX	75093		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
