sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1188881	4	720672	1	000120919118051634	"2018-09-19 16:13:16"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	S	0	10000	54.42	544200	D	39905	D		0	-20	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"501 North Broadway"		"St. Louis"	MO	63102		0	0	0	1		"Director of a Subsidiary"	0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067218000060	"2018-06-08 16:06:54"	edgardoc.xml	4	2018-06-06	1	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	16900	0	0	A	50905	D		0	50	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067218000012	"2018-01-03 17:14:10"	edgardoc.xml	4	2017-12-29	0	1	0	000000000000000000	0	"Common Stock"	2017-12-29	M	0	3750	0	0	A	34005	D		0	12	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067217000092	"2017-11-15 15:52:28"	edgardoc.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	3000	51.96	155880	D	30255	D		0	-9	0	0																C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067217000081	"2017-08-07 16:20:03"	edgardoc.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	S	0	4000	50.0047	200019	D	33255	D		0	-11	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067217000018	"2017-01-04 17:33:07"	edgardoc.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	M	0	3375	0	0	A	38565	D		0	10	20122	2	-2	-2	-1	1	-4			-1	-4	-2	-1	30	71	20	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067216000182	"2016-11-23 14:09:24"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	5000	50.2	251000	D	35190	D		0	-12	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067216000103	"2016-01-26 15:41:03"	edgardoc.xml	4	2016-01-22	0	1	0	000000000000000000	0	"Common Stock"	2016-01-22	M	0	3375	0	0	A	40190	D		0	9	26945	0	3	4	4	-17	5	7	54	-6	-9	-23	-26	-24	-42	-34	-36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067215000083	"2015-12-04 14:06:37"	edgardoc.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	3375	45.32	152955	D	36815	D		0	-8	21058	0	2	0	-2	-7	-28	-14	12	-2	-1	0	5	-4	-22	-11	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067215000082	"2015-11-23 14:21:23"	edgardoc.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	2250	17	38250	A	40190	D		0	6	25337	0	-1	-1	1	-5	-41	-19	11	0	-1	-1	5	-1	-14	-3	2	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067215000082	"2015-11-23 14:21:23"	edgardoc.xml	4	2015-11-19	0	1	0	000000000000000000	2	"Common Stock"	2015-11-19	S	0	1410	45.51	64169	D	40190	D		0	-3	25337	0	-1	-1	1	-5	-41	-19	11	0	-1	-1	5	-1	-14	-3	2	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067215000019	"2015-01-23 15:09:11"	edgardoc.xml	4	2015-01-22	0	1	0	000000000000000000	0	"Common Stock"	2015-01-22	M	0	3375	0	0	A	40190	D		0	9	32767	0	-1	0	-2	6	10	15	-31	4	1	-4	-3	9	7	-2	38	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067214000071	"2014-12-12 14:37:37"	edgardoc.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	2250	8.986	20219	A	36815	D		0	7	17003	0	-2	-1	3	-4	12	18	-16	-2	1	7	7	4	9	12	59	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067214000018	"2014-01-27 14:33:05"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	3375	0	0	A	34565	D		0	11	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067213000120	"2013-12-11 15:38:09"	edgardoc.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	2999	6.1733	18514	A	31190	D		0	11	13433	0	0	0	0	9	6	2	11	-1	0	2	6	5	28	49	40	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067213000120	"2013-12-11 15:38:09"	edgardoc.xml	4	2013-12-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-10	S	0	5000	44.73	223650	D	31190	D		0	-14	13433	0	0	0	0	9	6	2	11	-1	0	2	6	5	28	49	40	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067213000017	"2013-01-25 16:30:49"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	3349	0	0	A	33605	D		0	11	14056	1	1	1	2	4	-11	5	31	2	3	7	13	9	22	-4	-16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	2	720672	1	000072067212000134	"2012-12-21 16:44:16"	edgardoc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	15000	4.7	70500	A	30256	D		0	98	11650	1	-1	-1	-2	9	5	6	43	4	3	7	7	-8	3	11	-21	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"2 Salem Estates"		"St Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	3	720672	1	000072067212000020	"2012-01-19 15:19:40"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	3718	0	0	A	17445	D		0	27	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"250 Stadium Plaza"		"St Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	3	720672	1	000072067211000008	"2011-01-20 15:26:12"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	2926	0	0	A	9151	D		0	47	20937	0	1	2	6	19	8	-10	-13	-4	0	-1	7	34	40	16	90	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"250 Stadium Plaza"		"St Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188881	3	720672	1	000072067210000008	"2010-01-21 14:15:52"	edgardoc.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	4225	0	0	A	6225	D		0	211	19468	0	-1	-3	0	4	2	-17	16	-2	-3	-9	-2	-5	6	63	100	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Hanser Frederick O"	"250 Stadium Plaza"		"St Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
