sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1213025	14	1368365	3	000136836523000071	"2023-09-07 16:34:02"	wk-form4_1694118832.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	8000	0.6064	4851	A	21982	D		0	57	0																						"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Botts Theodore P"	"C/o Remark Holdings, Inc."	"800 S. Commerce St."	"Las Vegas"	NV	89106		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213025	14	1368365	3	000136836523000069	"2023-08-23 16:04:22"	wk-form4_1692821048.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	3800	0.7127	2708	A	13982	D		0	37	0																						"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Botts Theodore P"	"C/o Remark Holdings, Inc."	"800 S. Commerce St."	"Las Vegas"	NV	89106		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213025	14	1368365	3	000136836523000055	"2023-06-23 20:05:16"	wk-form4_1687565107.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	6050	1.21262	7336	A	10182	D		1	146	0																						"Remark Holdings, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Botts Theodore P"	"C/o Remark Holdings, Inc."	"800 S. Commerce St."	"Las Vegas"	NV	89106		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1590981	1	1368365	2	000092189515002669	"2015-12-01 18:54:30"	form409196001_12012015.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	4000	4.77	19080	A	4000	D		0	32767	75	1	-4	-4	-9	7	-12	-4	-16	3	7	14	9	10	18	-5	-9	C		0	0000		"Remark Media, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Osrow Douglas"	"C/o Remark Media, Inc."	"3930 Howard Hughes Parkway, Suite 400"	"Las Vegas"	NV	89169		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1429925	3	1368365	2	000101905612000788	"2012-06-18 17:31:39"	remark_4.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-11-11	P	0	51285	2.44969	125632	A	51285	D		1	-32768	36	0	0	0	11	3	-37	-34	19	12	5	-13	-46	-59	7	-57	25	C		0	0000		"Remark Media, Inc."	MARK	4899	331135689	DE	0004-12-31	48	e	"Booth Scott"	"101 Park Avenue, 33Rd Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	2	1368365	1	000101905611000434	"2011-04-14 18:07:15"	hsw_4.xml	4	2011-04-12	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2011-04-12	P	0	9124	3.43249	31318	A	1654784	I	"By: Eastern Advisors Capital, Ltd,By: Ea"	1	1	0																	C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905609001149	"2009-11-23 11:23:57"	edgar.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-11-09	P	0	100150	0.422763	42340	A	8215409	I	"By: Eastern Advisors Capital, Ltd."	1	1	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905609001076	"2009-11-04 16:50:17"	edgar.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2009-11-02	P	0	108000	0.4593	49604	A	8115259	I	"By: Eastern Advisors Capital, Ltd."	0	1	0																	C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001245	"2008-10-24 16:01:42"	edgar.xml	4	2008-10-17	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-17	P	0	197000	0.88334	174018	A	8007259	I	"By: Eastern Advisors Capital, Ltd."	1	3	0																	C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1427649	1	1368365	1	000101905608001220	"2008-10-17 14:59:46"	edgar.xml	4	2008-10-14	0	0	0	000000000000000000	0	"Common Stock ($0.001 par value)"	2008-10-14	P	0	20000	1.0951	21902	A	7810259	I	"By: Eastern Advisors Capital, Ltd."	0	0	0	0																C		0	0000		"Hsw International, Inc."	HSWI	4899	331135689	DE	0004-12-31	48	e	"Eastern Advisors Capital Group LLC"	"101 Park Avenue, 48Th Floor"		"New York"	NY	10178		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
