sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1557506	8	1419242	1	000110465920077769	"2020-06-29 09:08:40"	a4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common shares"	2020-06-24	P	0	2600	1.85	4810	A	550752	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	18	1419242	1	000117911020007762	"2020-06-25 16:32:20"	edgar.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common shares"	2020-06-24	P	0	800	1.86	1488	A	193000	D		0	0	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911020007709	"2020-06-23 09:48:42"	edgar.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common shares"	2020-06-19	P	0	2000	1.88	3760	A	548152	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911020006145	"2020-05-18 10:40:27"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common shares"	2020-05-15	P	0	17657	1.84	32489	A	884437	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911020006079	"2020-05-15 13:18:23"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common shares"	2020-05-15	P	0	25000	1.86	46500	A	1101726	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911020003620	"2020-03-13 13:03:57"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common shares"	2020-03-12	P	0	2000	1.86	3720	A	546152	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	18	1419242	1	000117911020003618	"2020-03-13 11:27:48"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common shares"	2020-03-12	P	0	2000	1.87	3740	A	192200	D		0	1	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911020003388	"2020-03-10 13:58:52"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common shares"	2020-03-09	P	0	2000	2.1	4200	A	552152	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911020003020	"2020-03-04 13:47:09"	edgar.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common shares"	2020-03-03	P	0	25000	2.22	55500	A	1076726	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	18	1419242	1	000117911019007265	"2019-06-06 14:07:54"	edgar.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common shares"	2019-06-06	P	0	50000	2.28598	114299	A	190200	D		0	36	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
