sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1136877	7	1419242	1	000117911021003657	"2021-03-22 16:40:42"	edgar.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common shares"	2021-03-19	M	0	83475	0	0	A	1316034	D		0	7	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911021002897	"2021-03-04 17:26:10"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common shares"	2021-03-02	M	0	130833	0	0	A	1232559	D		0	12	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1722917	2	1419242	1	000117911021002895	"2021-03-04 17:25:41"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common shares"	2021-03-02	M	0	66127	0	0	A	165058	D		0	67	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"D'Angelo James Patrick"	"C/o 3 Allied Drive"	"Suite 155"	Dedham	MA	02026		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911021002892	"2021-03-04 17:24:43"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common shares"	2021-03-02	M	0	102885	0	0	A	653637	D		0	19	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911021002889	"2021-03-04 17:23:19"	edgar.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common shares"	2021-03-02	M	0	102885	0	0	A	987322	D		0	12	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000110465920077769	"2020-06-29 09:08:40"	a4.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common shares"	2020-06-24	P	0	2600	1.85	4810	A	550752	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1333101	18	1419242	1	000117911020007762	"2020-06-25 16:32:20"	edgar.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common shares"	2020-06-24	P	0	800	1.86	1488	A	193000	D		0	0	0																	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Howell Kevin"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	0	0	0			0	0	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557506	8	1419242	1	000117911020007709	"2020-06-23 09:48:42"	edgar.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common shares"	2020-06-19	P	0	2000	1.88	3760	A	548152	D		0	0	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Ronan Terrence"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	2	1419242	1	000117911020006145	"2020-05-18 10:40:27"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common shares"	2020-05-15	P	0	17657	1.84	32489	A	884437	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1136877	7	1419242	1	000117911020006079	"2020-05-15 13:18:23"	edgar.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common shares"	2020-05-15	P	0	25000	1.86	46500	A	1101726	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Moore James J Jr"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 155"	Dedham	MA	02026		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
