sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1034569	19	1794515	1	000120919121066645	"2021-11-23 19:56:00"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-19	S	0	702567	77.8266	54678423	D	5772061	I	"See Footnotes"	0	-11	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121066137	"2021-11-22 17:13:16"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	S	0	115198	77.4119	8917696	D	5860603	I	"See Footnotes"	0	-2	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121065855	"2021-11-19 17:04:16"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-17	S	0	1109619	76.7764	85192508	D	5875121	I	"See Footnotes"	0	-16	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121065554	"2021-11-18 17:40:58"	doc4.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-16	S	0	884301	76.0945	67290442	D	6014963	I	"See Footnotes"	0	-13	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121065213	"2021-11-17 17:58:04"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	262655	74.1886	19486007	D	6126409	I	"See Footnotes"	0	-4	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121064808	"2021-11-16 17:16:18"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-12	S	0	1019531	74.3142	75765631	D	6159511	I	"See Footnotes"	0	-14	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121064291	"2021-11-12 17:38:38"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-09	S	0	58895	74.1124	4364850	D	6288000	I	"See Footnotes"	0	-1	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121063865	"2021-11-10 16:37:04"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	S	0	647944	73.5345	47646238	D	6295422	I	"See Footnotes"	0	-9	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121063684	"2021-11-09 17:57:04"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	1169784	72.9997	85393881	D	6377080	I	"See Footnotes"	0	-16	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121063378	"2021-11-08 16:18:20"	doc4.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-04	S	0	1591191	71.5788	113895542	D	6524505	I	"See Footnotes"	0	-20	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034569	19	1794515	1	000120919121063191	"2021-11-05 16:51:10"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	30772	70	2154040	D	6725039	I	"See Footnotes"	0	0	0																						"Zoominfo Technologies Inc."	ZI	7372	843721253		0004-12-31	73	i	"Ta Associates, L.P."	"200 Clarendon Street"	"56Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
