sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1563565	5	885725	1	000122520824006513	"2024-06-03 17:39:16"	doc4.xml	4	2024-06-03	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	6983	75.33	526029	D	45628	D		0	-13	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520824005478	"2024-05-02 16:42:47"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	6983	71.47	499075	D	48348	D		0	-13	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520824004848	"2024-04-02 18:57:32"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	6983	68.42	477777	D	51068	D		0	-12	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520824003504	"2024-03-04 18:50:38"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	0	6983	66.35	463322	D	53788	D		0	-11	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520824002951	"2024-02-26 16:13:03"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	6983	66.89	467093	D	56508	D		0	-11	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823011206	"2023-12-18 16:11:08"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-15	S	0	11672	55.6096	649075	D	41269	D		0	-22	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823010251	"2023-11-16 16:16:12"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Stock"	2023-11-15	S	0	11671	54.1744	632269	D	46532	D		0	-20	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823009538	"2023-10-17 16:12:30"	doc4.xml	4	2023-10-16	0	1	0	000000000000000000	2	"Common Stock"	2023-10-16	S	0	11671	49.7869	581063	D	51795	D		0	-18	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823008970	"2023-09-15 18:34:47"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	2	"Common Stock"	2023-09-15	S	0	11671	53.9537	629694	D	57058	D		0	-17	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823008245	"2023-08-15 16:16:52"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	2	"Common Stock"	2023-08-15	S	0	11671	51.2962	598678	D	62321	D		0	-16	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823007574	"2023-07-18 17:44:06"	doc4.xml	4	2023-07-17	0	1	0	000000000000000000	2	"Common Stock"	2023-07-17	S	0	11671	52.8467	616774	D	67584	D		0	-15	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823006849	"2023-06-15 16:53:33"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	2	"Common Stock"	2023-06-15	S	0	11671	53.2396	621359	D	72847	D		0	-14	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823006011	"2023-05-17 16:29:23"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	2	"Common Stock"	2023-05-15	S	0	11671	53.4944	624333	D	78110	D		0	-13	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563565	5	885725	1	000122520823004878	"2023-04-18 16:30:55"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	2	"Common Stock"	2023-04-17	S	0	11671	51.9598	606423	D	83373	D		0	-12	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Carruthers Wendy"	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
