sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1483484	7	884144	5	000118518520000650	"2020-05-14 21:30:21"	ownership.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	1629	6.86323	11180	D	69529	D		0	-2	0																	C		0	0000		"Asure Software Inc"	ASUR	7373	742415696	DE	0004-12-31	73	i	"Brannon Kelyn"	"3700 N. Capital of Texas Hwy"	"Suite 350"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000120919115033549	"2015-04-10 16:05:57"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	M	0	2500	8.77	21925	A	483	D		0	-124	32767	-1	1	1	1	1	20	3	0	0	-4	-10	-5	1	-21			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000120919115033549	"2015-04-10 16:05:57"	doc4.xml	4	2015-04-08	0	1	0	000000000000000000	1	"Common Stock"	2015-04-08	S	0	2500	68.824	172060	D	483	D		0	-84	32767	-1	1	1	1	1	20	3	0	0	-4	-10	-5	1	-21			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348415000003	"2015-03-11 17:30:31"	primary_doc.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	2500	8.77	21925	A	483	D		0	-124	32767	1	0	0	7	-5	16	14	-7	-2	-2	4	7	0	-22			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348415000003	"2015-03-11 17:30:31"	primary_doc.xml	4	2015-03-09	0	1	0	000000000000000000	1	"Common Stock"	2015-03-09	S	0	2500	68.3742	170936	D	483	D		0	-84	32767	1	0	0	7	-5	16	14	-7	-2	-2	4	7	0	-22			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348415000002	"2015-02-11 16:26:58"	primary_doc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	2500	8.77	21925	A	0	D		0	-100	29895	-2	-1	-1	6	12	7	29	-13	4	0	-2	2	-19	-10			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348415000002	"2015-02-11 16:26:58"	primary_doc.xml	4	2015-02-10	0	1	0	000000000000000000	1	"Common Stock"	2015-02-10	S	0	2500	60	150000	D	0	D		0	-100	29895	-2	-1	-1	6	12	7	29	-13	4	0	-2	2	-19	-10			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348415000001	"2015-01-12 18:23:12"	primary_doc.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	2500	8.77	21925	A	0	D		0	-100	32767	-1	-1	-1	-2	-5	0	20	3	4	10	-1	-13	-23	-5			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348415000001	"2015-01-12 18:23:12"	primary_doc.xml	4	2015-01-08	0	1	0	000000000000000000	1	"Common Stock"	2015-01-08	S	0	2500	66.0453	165113	D	0	D		0	-100	32767	-1	-1	-1	-2	-5	0	20	3	4	10	-1	-13	-23	-5			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348414000006	"2014-12-29 17:49:11"	primary_doc.xml	4	2014-12-24	0	1	0	000000000000000000	0	"Common Stock"	2014-12-24	M	0	20000	8.77	175400	A	0	D		0	-100	32767	-6	-2	-1	3	6	11	30	25	0	-5	-4	-15	-23	4			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1483484	4	1596532	1	000148348414000006	"2014-12-29 17:49:11"	primary_doc.xml	4	2014-12-24	0	1	0	000000000000000000	1	"Common Stock"	2014-12-24	S	0	20000	64.866	1297320	D	0	D		0	-100	32767	-6	-2	-1	3	6	11	30	25	0	-5	-4	-15	-23	4			C		0	0000		"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Brannon Kelyn"	"C/o Arista Networks, Inc."	"5453 Great America Parkway"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
