sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1067867	2	878927	1	000114036110044000	"2010-11-05 16:54:58"	doc1.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	S	0	109058	28.0823	3062599	D	2645744	I	"As trustee of John R. Congdon Revocable "	0	-4	23727	-1	0	0	-2	8	7	30	31	4	10	11	11	15	26	77	46	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110043193	"2010-11-02 16:55:07"	doc1.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	25130	28.0115	703930	D	2754802	I	"As trustee of John R. Congdon Revocable "	1	-1	20577	1	2	2	2	6	18	34	32	-2	5	8	6	9	14	59	47	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110042739	"2010-10-29 16:34:29"	doc1.xml	4	2010-10-27	0	0	0	000000000000000000	0	"Common Stock"	2010-10-27	S	0	39785	28.0044	1114155	D	2779932	I	"As trustee of John R. Congdon Revocable "	1	-1	19920	0	-2	-2	2	4	15	33	35	6	10	11	8	6	17	59	56	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110041601	"2010-10-19 16:28:40"	doc1.xml	4	2010-10-15	0	0	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	19165	26.0081	498445	D	2819717	I	"As trustee of John R. Congdon Revocable "	1	-1	17418	-2	2	2	4	7	29	33	29	0	3	0	4	6	7	29	53	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110041355	"2010-10-15 16:41:50"	doc1.xml	4	2010-10-13	0	0	0	000000000000000000	0	"Common Stock"	2010-10-13	S	0	19710	26.1118	514664	D	2838882	I	"As trustee of John R. Congdon Revocable "	0	-1	18299	0	0	0	0	7	27	34	28	3	2	0	3	8	4	27	51	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110038398	"2010-09-23 17:14:41"	doc1.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	15004	26.0861	391396	D	2858592	I	"As trustee of John R. Congdon Revocable "	0	-1	19175	-3	4	3	4	5	26	36	18	-1	1	3	8	10	16	15	20	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110038107	"2010-09-21 17:23:58"	doc1.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common Stock"	2010-09-17	S	0	26560	26.1302	694018	D	2873596	I	"As trustee of John R. Congdon Revocable "	0	-1	19337	0	-1	-1	0	-1	18	33	26	2	3	7	2	5	16	16	5	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110037847	"2010-09-17 18:10:25"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	48763	25.8873	1262342	D	2900156	M	"As trustee of John R. Congdon Revocable "	1	-2	19772	1	0	0	-4	0	17	30	27	2	4	7	3	6	15	14	13	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	2	878927	1	000114036110037425	"2010-09-15 17:11:38"	doc1.xml	4	2010-09-13	0	0	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	58042	25.4341	1476248	D	2948919	M	"As trustee of John R. Congdon Revocable "	1	-2	20281	0	2	2	2	3	20	30	25	1	1	6	0	2	10	7	12	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	1	1	"Vice COB"	"Member of Section 13(d) group"	1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1067867	1	878927	1	000114036110022168	"2010-05-19 10:07:48"	doc1.xml	4	2010-05-17	0	0	0	000000000000000000	2	"Common Stock"	2010-05-17	S	0	10687	36.8089	393376	D	2010829	I	"By Natalie N. Congdon Revocable Trust,As"	0	-1	32767	0	0	-7	-7	-2	0	11	43	0	9	4	7	29	32	28	18	C		0	0000		"Old Dominion Freight Line Inc/va"	ODFL	4213	560751714	VA	0004-12-31	42	e	"Congdon John R"	"C/o Old Dominion Freight Line, Inc."	"500 Old Dominion Way"	Thomasville	NC	27360		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
