sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1235461	9	1348036	2	000120919122028146	"2022-05-10 18:25:04"	doc4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	345	69.25	23891	D	50195	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919122019318	"2022-03-16 18:40:28"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	1	"Common Stock"	2022-03-15	S	0	897	75.74	67939	D	50540	D		0	-2	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919122017647	"2022-03-09 17:44:09"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	548	93.35	51156	D	49171	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919122008148	"2022-02-09 17:44:43"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	338	103.29	34912	D	49719	D		0	-1	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919122002545	"2022-01-07 18:26:15"	doc4.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Common Stock"	2022-01-06	S	0	1217	112.14	136474	D	38375	D		0	-3	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121061855	"2021-10-27 21:04:47"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Stock"	2021-10-26	M	0	7217	25.7351	185730	A	39592	D		0	22	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121061855	"2021-10-27 21:04:47"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	3	"Common Stock"	2021-10-26	S	0	7217	181.656	1311014	D	39592	D		0	-15	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121050430	"2021-08-09 17:23:37"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	0	"Common Stock"	2021-08-06	M	0	1636	30.6496	50143	A	39592	D		0	4	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121050430	"2021-08-09 17:23:37"	doc4.xml	4	2021-08-06	0	1	0	000000000000000000	3	"Common Stock"	2021-08-06	S	0	1636	175.05	286382	D	39592	D		0	-4	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121045884	"2021-07-07 17:37:32"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	1637	30.6411	50159	A	39592	D		0	4	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121045884	"2021-07-07 17:37:32"	doc4.xml	4	2021-07-06	0	1	0	000000000000000000	3	"Common Stock"	2021-07-06	S	0	1637	161.36	264146	D	39592	D		0	-4	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121040702	"2021-06-15 18:02:28"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	8016	20.7084	165999	A	39592	D		0	25	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235461	9	1348036	2	000120919121040702	"2021-06-15 18:02:28"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	4	"Common Stock"	2021-06-14	S	0	8016	140.615	1127172	D	39592	D		0	-17	0																						"Avalara, Inc."	AVLR	7372	911995935	WA	0004-12-31	73	i	"Pinney Alesia Lee"	"255 South King St."	"Suite 1800"	Seattle	WA	98104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
