sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1236586	9	910521	1	000117911014012854	"2014-08-13 20:33:24"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	15000	26.73	400950	A	95165	D		0	19	32767	0	0	0	1	5	-4	-19	-26	1	5	10	8	15	14	60	113	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres Deckers Asia Pacific"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	9	910521	1	000117911014012854	"2014-08-13 20:33:24"	edgar.xml	4	2014-08-11	0	1	0	000000000000000000	3	"Common Stock"	2014-08-11	S	0	4937	93.29	460573	D	95165	D		0	-5	32767	0	0	0	1	5	-4	-19	-26	1	5	10	8	15	14	60	113	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	"Pres Deckers Asia Pacific"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	12	910521	1	000117911014000599	"2014-01-07 12:18:45"	edgar.xml	4	2013-01-06	0	0	0	000000000000000000	0	"Common Stock"	2013-01-06	S	0	2602	87.83	228534	D	92840	D		0	-3	32767	0	-1	-2	-3	-11	-11	-3	-1	4	4	4	13	30	66	121	15	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	"Pres Deckers Asia Pacific"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	12	910521	1	000117911013015420	"2013-10-09 19:22:16"	edgar.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2013-10-09	S	0	1270	61.58	78207	D	87090	D		0	-1	32767	1	-1	-1	-3	11	39	29	44	-7	-6	1	8	14	5	63	-37	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	"Pres Deckers Asia Pacific"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	12	910521	1	000117911013012770	"2013-08-06 16:50:54"	edgar.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	S	0	3807	57	216999	D	89340	D		0	-4	32767	-1	-1	-1	0	5	17	29	56	8	1	3	25	10	43	43	-41	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	"Pres Deckers Asia Pacific"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	11	910521	1	000117911012000296	"2012-01-04 19:46:03"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	2400	77.0879	185011	D	67789	D		0	-3	32767	5	5	5	7	6	-22	-47	-52	-10	-15	-25	-24	-13	-16	-6	121	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	"Pres of Teva, Simple"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	11	910521	1	000117911011013884	"2011-10-04 15:38:57"	edgar.xml	4	2011-09-30	0	0	0	000000000000000000	1	"Common Stock"	2011-10-03	S	0	2400	91.63	219912	D	72289	D		0	-3	32767	0	8	10	18	27	-13	-29	-58	-11	-7	-9	19	-3	-1	77	236	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	"Pres of Teva, Simple"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	11	910521	1	000117911011008625	"2011-05-25 18:43:46"	edgar.xml	4	2011-05-25	0	1	0	000000000000000000	0	"Common Stock"	2011-05-25	M	0	60000	26.73	1603800	A	63789	D		0	1584	32767	1	1	1	-1	-5	-10	9	-37	-2	-1	3	1	2	30	99	408	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	"Pres of Teva, Simple"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	11	910521	1	000117911011008625	"2011-05-25 18:43:46"	edgar.xml	4	2011-05-25	0	1	0	000000000000000000	3	"Common Stock"	2011-05-25	S	0	30000	89.52	2685600	D	63789	D		0	-32	32767	1	1	1	-1	-5	-10	9	-37	-2	-1	3	1	2	30	99	408	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"495-A S. Fairview Avenue"		Goleta	CA	93117		0	1	0	0	"Pres of Teva, Simple"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1236586	13	910521	1	000123658606000003	"2006-05-17 12:12:00"	primary_doc.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	5000	36.9	184500	A	5000			0	32767	32767	0	-1	-1	-3	0	17	46	117														"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Worley Peter K"	"C/o Deckers Outdoor Corp"	"495-A South Fairview Ave"	Goleta	CA	93117		0	1	0	0	"Pres of Teva"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
