sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1562713	9	1057060	1	000095017024011719	"2024-02-06 16:07:13"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	f	7500	29.76	223200	D	63981	D		0	-10	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	0	0	1		"EVP & Chief Revenue Officer"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919123051596	"2023-10-03 17:03:40"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	22948	0	0	A	71481	D		0	47	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919123050142	"2023-09-20 16:08:35"	doc4.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	0	35000	0	0	A	57565	D		0	155	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919123013189	"2023-02-27 16:26:11"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	10000	34.92	349200	D	35499	D		0	-22	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919122052466	"2022-10-04 18:11:21"	doc4.xml	4	2022-09-30	0	1	0	000000000000000000	0	"Common Stock"	2022-09-30	M	0	23849	0	0	A	45499	D		0	110	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919122025967	"2022-04-28 16:02:00"	doc4.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	0	15000	0	0	A	30599	D		0	96	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121069433	"2021-12-14 16:26:03"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	10000	56.7	567000	D	18763	D		0	-35	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121059060	"2021-10-04 17:13:33"	doc4.xml	4	2021-09-30	0	1	0	000000000000000000	0	"Common Stock"	2021-09-30	M	0	21630	0	0	A	28763	D		0	303	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121032014	"2021-05-12 16:05:06"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	3293	70.14	230971	D	13626	D		0	-19	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121019440	"2021-03-10 16:05:40"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	9500	50.16	476520	D	15974	D		0	-37	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121013829	"2021-02-24 16:42:04"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	9000	49.2989	443690	D	25474	D		1	-26	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120059360	"2020-11-19 16:06:23"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	4593	34.13	156759	D	34474	D		0	-12	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120053176	"2020-10-02 16:38:16"	doc4.xml	4	2020-09-30	0	1	0	000000000000000000	0	"Common Stock"	2020-09-30	M	0	15109	0	0	A	39067	D		0	63	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120047519	"2020-08-19 16:47:32"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	407	34.05	13858	D	27639	D		0	-1	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120044051	"2020-07-30 18:55:11"	doc4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	5000	30.05	150250	D	28046	D		0	-15	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120042823	"2020-07-17 16:19:21"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	4000	25.05	100200	D	33046	D		1	-11	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120041736	"2020-07-08 16:09:44"	doc4.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	6000	25.07	150420	D	37046	D		0	-14	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120033970	"2020-06-03 16:15:59"	doc4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	5000	21.62	108100	D	43046	D		0	-10	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120007162	"2020-02-06 16:18:29"	doc4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	2500	20.32	50800	D	46424	D		0	-5	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120005360	"2020-01-29 16:19:02"	doc4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock"	2020-01-28	S	0	2656	21.75	57768	D	48924	D		0	-5	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919119051738	"2019-10-02 16:39:10"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	26394	0	0	A	51579	D		0	105	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919118057222	"2018-11-05 17:00:46"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	6000	24.84	149040	D	30392	D		0	-16	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919118053226	"2018-10-02 16:46:56"	doc4.xml	4	2018-09-30	0	1	0	000000000000000000	0	"Common Stock"	2018-09-30	M	0	25678	0	0	A	36172	D		0	245	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919118028349	"2018-05-07 16:58:49"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	0	"Common Stock"	2018-05-03	M	0	25000	15.8	395000	A	16750	D		1	-303	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919118028349	"2018-05-07 16:58:49"	doc4.xml	4	2018-05-03	0	1	0	000000000000000000	1	"Common Stock"	2018-05-03	S	0	25000	22.922	573049	D	16750	D		1	-60	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919117061238	"2017-11-16 17:23:08"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	1670	0	0	A	15253	D		0	12	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919117055295	"2017-10-03 17:32:52"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	8446	0	0	A	14040	D		0	151	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919116152684	"2016-12-01 16:55:08"	doc4.xml	4	2016-11-30	0	0	0	000000000000000000	0	"Common Stock"	2016-11-30	S	0	9286	18.66	173277	D	6712	D		0	-58	6291	2	-2	-2	12	1	18			1	4	19	-12	-5	14	3	1	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919116150285	"2016-11-15 17:55:09"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	1665	0	0	A	15998	D		0	12	6804	1	-1	-1	6	15	25			8	8	-16	-19	-13	-3	15	-11	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919116143708	"2016-10-03 17:45:51"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	4812	0	0	A	14524	D		0	50	3909	0	1	1	0	-5	-7	1		0	3	13	5	19	14	46	27	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	7	1057060	1	000120919116135543	"2016-08-04 17:18:20"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	M	0	6445	7.48	48209	A	11029	D		0	141	6888	-1	1	1	1	-1	-18	3		0	2	7	21	8	27	18	23	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP Sales, Mkt, Mfg Relations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	7	1057060	1	000120919116135543	"2016-08-04 17:18:20"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Common Stock"	2016-08-03	S	0	6445	20.01	128964	D	11029	D		0	-37	6888	-1	1	1	1	-1	-18	3		0	2	7	21	8	27	18	23	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP Sales, Mkt, Mfg Relations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	7	1057060	1	000120919116134977	"2016-08-02 17:04:55"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	500	7.48	3740	A	11029	D		0	5	6399	-2	3	3	4	1	-2	9		-1	5	4	23	4	18	10	20	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP Sales, Mkt, Mfg Relations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	7	1057060	1	000120919116134977	"2016-08-02 17:04:55"	doc4.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	S	0	500	20.01	10005	D	11029	D		0	-4	6399	-2	3	3	4	1	-2	9		-1	5	4	23	4	18	10	20	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP Sales, Mkt, Mfg Relations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	7	1057060	1	000120919115080297	"2015-11-16 16:39:53"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	1665	0	0	A	9286	D		0	22	3820	7	3	3	12	10	9	12	8	-4	-9	-1	-3	-13	-35	-22	-10	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP Sales, Mkt, Mfg Relations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	6	1057060	1	000120919115052355	"2015-06-11 17:02:23"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Common Stock"	2015-06-10	M	0	10000	7.48	74800	A	7889	D		0	-474	4734	2	1	1	-6	-14	-38	-27	-35	0	8	5	13	-2	33	53	105	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"VP East Ops"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	6	1057060	1	000120919115052355	"2015-06-11 17:02:23"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	1	"Common Stock"	2015-06-10	S	0	10000	25.02	250200	D	7889	D		0	-56	4734	2	1	1	-6	-14	-38	-27	-35	0	8	5	13	-2	33	53	105	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"VP East Ops"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	5	1057060	1	000120087615000029	"2015-02-06 17:37:29"	primary_doc.xml	4/A	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	15555	6.81462	106001	A	6662	D		0	-175	7752	-1	-6	-6	-7	-7	-18	-38	-40	2	31	39	42	44	66	102	128	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"VP East Ops. (6)"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	5	1057060	1	000120087615000029	"2015-02-06 17:37:29"	primary_doc.xml	4/A	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	15555	27.2441	423782	A	6662	D		0	-70	7752	-1	-6	-6	-7	-7	-18	-38	-40	2	31	39	42	44	66	102	128	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"VP East Ops. (6)"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	4	1057060	1	000120087615000026	"2015-02-05 17:43:33"	primary_doc.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	15555	6.81462	106001	A	6662	D		0	-175	7408	1	-1	-1	-9	-8	-21	-38	-39	8	31	35	41	46	67	98	124	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	4	1057060	1	000120087615000026	"2015-02-05 17:43:33"	primary_doc.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock"	2015-02-03	S	0	15555	27.2441	423782	D	6662	D		0	-70	7408	1	-1	-1	-9	-8	-21	-38	-39	8	31	35	41	46	67	98	124	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	3	1057060	1	000120087614000190	"2014-12-09 17:27:11"	primary_doc.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	10000	6.1	61000	A	6662	D		1	-300	2381	3	-2	-2	-5	7	33	30	-4	-1	2	1	7	1	15	21	119	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP East Operations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	3	1057060	1	000120087614000190	"2014-12-09 17:27:11"	primary_doc.xml	4	2014-12-05	0	1	0	000000000000000000	1	"Common Stock"	2014-12-05	S	0	10000	19.2771	192771	D	6662	D		1	-60	2381	3	-2	-2	-5	7	33	30	-4	-1	2	1	7	1	15	21	119	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		0	1	0	0	"VP East Operations"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
