sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1562713	9	1057060	1	000095017024011719	"2024-02-06 16:07:13"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	f	7500	29.76	223200	D	63981	D		0	-10	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	0	0	1		"EVP & Chief Revenue Officer"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919123013189	"2023-02-27 16:26:11"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	10000	34.92	349200	D	35499	D		0	-22	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121069433	"2021-12-14 16:26:03"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	10000	56.7	567000	D	18763	D		0	-35	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121032014	"2021-05-12 16:05:06"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	3293	70.14	230971	D	13626	D		0	-19	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121019440	"2021-03-10 16:05:40"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	9500	50.16	476520	D	15974	D		0	-37	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919121013829	"2021-02-24 16:42:04"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	9000	49.2989	443690	D	25474	D		1	-26	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120059360	"2020-11-19 16:06:23"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	4593	34.13	156759	D	34474	D		0	-12	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120047519	"2020-08-19 16:47:32"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	407	34.05	13858	D	27639	D		0	-1	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120044051	"2020-07-30 18:55:11"	doc4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	5000	30.05	150250	D	28046	D		0	-15	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1562713	8	1057060	1	000120919120042823	"2020-07-17 16:19:21"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	S	0	4000	25.05	100200	D	33046	D		1	-11	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Cashman Charles A"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
