sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1773316	1	1600033	2323	000161071724000305	"2024-06-07 18:35:19"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-06-05	S	0	20197	184.96	3735637	D	68147	D		0	-23	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071724000224	"2024-04-25 16:15:57"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-23	S	0	1250	174.9	218625	D	77146	D		0	-2	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071724000221	"2024-04-23 16:44:16"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	23745	158.493	3763410	D	78396	D		0	-23	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071724000215	"2024-04-19 18:38:06"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-18	S	0	29405	166.4	4892992	D	102141	D		0	-22	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071724000056	"2024-02-13 16:18:44"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-02-09	S	0	3173	174.9	554958	D	77146	D		0	-4	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071723000249	"2023-08-31 16:08:28"	form4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-29	S	0	28555	129.438	3696112	D	80319	D		0	-26	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071723000104	"2023-06-08 16:11:53"	form4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-06-07	S	0	16024	106.72	1710081	D	108874	D		0	-13	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071723000093	"2023-06-05 20:13:08"	form4.xml	4	2023-06-01	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-06-02	S	0	15660	103.5	1620810	D	124898	D		0	-11	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071723000030	"2023-04-26 16:13:46"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-24	M	0	20940	12.22	255887	A	121786	D		0	21	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071723000030	"2023-04-26 16:13:46"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-04-24	S	0	20940	94.7706	1984497	D	121786	D		0	-15	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000156761922015167	"2022-08-08 16:21:29"	doc1.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-04	M	0	20940	12.22	255887	A	121786	D		1	21	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000156761922015167	"2022-08-08 16:21:29"	doc1.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-08-04	S	0	20940	36.5971	766343	D	121786	D		1	-15	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000156761922013669	"2022-07-05 16:19:53"	doc1.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-30	S	0	35389	30.026	1062590	D	121786	D		0	-23	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000156761922012532	"2022-06-08 16:15:13"	doc1.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-07	S	0	16686	25.7	428830	D	157175	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000156761922012450	"2022-06-07 16:36:00"	doc1.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-06-03	S	0	18800	26.48	497824	D	173861	D		0	-10	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
