sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1353726	5	84748	2	000166427223000184	"2023-03-03 12:48:26"	f4_a1e2k00000rxrtbual-live.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2023-03-03	S	f	1000	154.275	154275	D	12538	D		0	-7	0	0																					"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Jensen Carol R"	"2225 W Chandler Blvd"		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	4	84748	2	000166427221000100	"2021-03-03 14:56:16"	f4_a1e2k00000kldqmuad-live.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2021-03-02	S	f	1400	185.611	259855	D	12138	D		0	-10	0	0																C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-29	28	d	"Jensen Carol R"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	4	84748	6	000122520817014312	"2017-08-23 16:57:26"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2017-08-22	S	0	3500	115.788	405258	D	10088	D		0	-26	0																	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"2225 W. Chandler Blvd."		Chandler	AZ	85224		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	3	84748	6	000122520817005729	"2017-03-07 15:56:45"	doc4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2017-03-03	S	0	1000	83.2451	83245	D	24376	D		0	-4	11902	0	0	0	-1	0				-3	-3	3	6	14	48	48	5	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"One Technology Drive"		Rogers	CT	06263		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036116085597	"2016-11-09 16:21:26"	doc1.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2016-11-07	M	0	2250	63.87	143708	A	14988	D		0	18	10728	4	-1	-1	3	7	12	52		8	29	22	14	27	10	35	-3	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036116085597	"2016-11-09 16:21:26"	doc1.xml	4	2016-11-07	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2016-11-07	S	0	2250	68.0138	153031	D	14988	D		0	-13	10728	4	-1	-1	3	7	12	52		8	29	22	14	27	10	35	-3	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036116066982	"2016-05-25 10:16:41"	doc1.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-05-23	S	0	1400	63.0143	88220	D	14988	D		1	-9	8203	0	0	0	3	-2	-13	9		9	7	6	9	27	16	-8	8	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036116065337	"2016-05-16 10:12:14"	doc1.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2016-05-12	S	0	200	63.125	12625	D	16388	D		0	-1	7747	0	2	-2	2	3	-9	17		-4	-1	7	5	38	14	-14	1	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036115033188	"2015-08-24 14:08:23"	doc1.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2015-08-21	S	0	800	58.19	46552	D	14888	D		0	-5	9929	0	-2	-7	-4	-7	-7	-10	-1	-2	0	1	-2	-21	-27	-5	8	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036115009805	"2015-03-03 07:06:34"	doc1.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2015-03-02	M	0	1679	52	87308	A	14388	D		0	13	9634	0	-1	-2	-2	4	-8	-31	-31	1	0	2	4	11	32	22	66	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036115009805	"2015-03-03 07:06:34"	doc1.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2015-03-02	S	0	1679	79.0179	132671	D	14388	D		0	-10	9634	0	-1	-2	-2	4	-8	-31	-31	1	0	2	4	11	32	22	66	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036114034350	"2014-08-28 10:20:04"	doc1.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2014-08-26	S	0	1000	60.9294	60929	D	14388	D		0	-6	4161	0	0	0	1	-9	20	30	-10	0	3	1	-7	-3	-7	8	56	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036114023475	"2014-05-29 14:13:26"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2014-05-27	M	0	2250	43.18	97155	A	15388	D		0	17	7438	0	-1	0	-2	3	-3	16	16	4	4	3	4	-2	3	34	59	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036114023475	"2014-05-29 14:13:26"	doc1.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2014-05-27	S	0	2250	61.97	139433	D	15388	D		0	-13	7438	0	-1	0	-2	3	-3	16	16	4	4	3	4	-2	3	34	59	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036113040894	"2013-11-06 16:01:56"	doc1.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Capital (Common) Stock"	2013-11-05	M	0	4500	39.625	178313	A	13688	D		0	49	8012	1	-4	-4	-4	-1	-9	-5	13	2	8	8	4	15	38	49	54	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036113040894	"2013-11-06 16:01:56"	doc1.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Capital (Common) Stock"	2013-11-05	S	0	4500	62.5589	281515	D	13688	D		0	-25	8012	1	-4	-4	-4	-1	-9	-5	13	2	8	8	4	15	38	49	54	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	2	84748	6	000114036111044318	"2011-09-01 09:23:35"	doc1.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2011-08-31	S	0	3000	49.1594	147478	D	9088	D		0	-25	5873	0	0	-5	-3	-22	-20	-27	-22	7	14	7	2	9	7	77	105	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"300 Lightening Ranch Road"		Georgetown	TX	78628		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1353726	1	84748	6	000008474806000110	"2006-08-22 11:51:17"	primary_doc.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Capital (Common) Stock"	2006-08-21	P	0	872	57.2	49878	A	1100	D		0	382	5365	0	1	-1	0	10	27	-9	-27	-2	-1	0	3	-2	21	46	17	C		0	0000		"Rogers Corp"	ROG	2821	60513860	MA	0004-12-31	28	d	"Jensen Carol R"	"One Technology Drive"	"P.O. Box 188"	Rogers	CT	06263-0188		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
