sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1522780	10	1623526	1	000141588924008683	"2024-03-19 20:30:30"	form4-03202024_120318.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	35500	0	0	A	69350	D		0	105	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000141588924008683	"2024-03-19 20:30:30"	form4-03202024_120318.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-19	S	0	11150	6.0986	67999	D	69350	D		0	-14	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000120919123048770	"2023-09-08 16:15:39"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	20000	0.6	12000	A	45000	D		0	80	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	12	1061983	39	000112760222020670	"2022-08-08 16:01:04"	form4.xml	4	2022-08-05	0	1	0	000000000000000000	0	"Common Stock"	2022-08-05	M	0	11428	8.75	99995	A	12576	D		0	995	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Kaye Edward M. Md"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	12	1061983	39	000112760222020670	"2022-08-08 16:01:04"	form4.xml	4	2022-08-05	0	1	0	000000000000000000	1	"Common Stock"	2022-08-05	S	0	11428	50	571400	D	12576	D		0	-48	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Kaye Edward M. Md"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000120919122032259	"2022-05-26 17:16:41"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	15000	0.6	9000	A	25000	D		0	150	0																						"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	6	1061983	39	000106198321000265	"2021-12-23 19:11:04"	edgardoc.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	15000	7.61	114150	A	6765	D		0	-182	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Kaye Edward M. Md"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	6	1061983	39	000106198321000265	"2021-12-23 19:11:04"	edgardoc.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	15000	45	675000	D	6765	D		0	-69	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Kaye Edward M. Md"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000120919121000508	"2021-01-04 18:33:54"	doc4.xml	4	2020-12-30	0	1	0	000000000000000000	0	"Common Stock"	2020-12-30	M	0	10000	0.6	6000	A	10000	D		0	32767	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1522780	10	1623526	1	000120919120064581	"2020-12-18 21:07:20"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	25000	60	1500000	D	0	D		1	-100	0																	C		0	0000		"Stoke Therapeutics, Inc."	STOK	2834	471144582	DE	0004-12-31	28	d	"Kaye Edward M. Md"	"C/o Stoke Therapeutics, Inc."	"45 Wiggins Avenue"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
