sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1692959	3	1650962	3	000165096221000140	"2021-12-20 16:00:27"	wf-form4_164003400679681.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Common Stock"	2021-12-17	M	0	13164	14.5713	191816	A	45266	D		0	41	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096221000126	"2021-11-12 07:17:49"	wf-form4_163671945376667.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	2461	23.69	58301	D	48252	D		0	-5	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096221000126	"2021-11-12 07:17:49"	wf-form4_163671945376667.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	M	0	71959	16.5882	1193670	A	48252	D		0	-304	0	0																					"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096221000091	"2021-09-30 16:00:49"	wf-form4_163303202682760.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock"	2021-09-29	S	0	18833	23.56	443705	D	40143	D		0	-32	0																						"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096219000150	"2019-12-02 18:38:35"	wf-form4_157532989828355.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	2150	9.03	19415	A	27578	D		0	8	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	3	1650962	3	000165096219000046	"2019-02-22 16:48:56"	wf-form4_155087212296756.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	2999	16.0603	48165	A	23164	D		0	-11	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"EVP, GC, Corp Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	2	1650962	3	000165096218000067	"2018-06-11 16:30:29"	wf-form4_152874901235920.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	1918	21.0533	40380	D	2375	D		0	-45	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	2	1650962	4	000165096218000032	"2018-03-08 16:42:25"	wf-form4_152054533126478.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	770	19.08	14692	D	4293	D		0	-15	0																	C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-12-31	35	d	"Horn Joel H."	"2227 Welbilt Boulevard"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	1	1650962	3	000124636017002205	"2017-06-16 11:21:11"	form.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	f	1561	19.2308	30019	D	3515	D		0	-31	0	0																C		0	0000		"Welbilt, Inc."	WBT	3580	474625716	DE	0004-03-17	35	d	"Horn Joel H."	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1692959	1	1650962	1	000124636017000868	"2017-02-21 16:42:10"	form.xml	4	2017-02-16	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	S	f	809	18.4438	14921	D	5076	D		0	-14	13151	5	-3	-3	-1					-4	-2	-4	-4	4	11			C		0	0000		"Manitowoc Foodservice, Inc."	MFS	3580	474625716	DE	0004-12-31	35	d	"Horn Joel H."	"2227 Welbilt Avenue"		"New Port Richey"	FL	34655		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
